﻿id,Summary,Owner,Type,Priority,Component,Resolution
24,Принимать SNMP трапы,vlad,task,blocker,3U-Supervisor,fixed
30,улучшение алгоритма опроса,vlad,enhancement,blocker,3U-Supervisor,fixed
41,"Обновление вкладки ""платы""",vlad,defect,blocker,3U-Supervisor,fixed
10,Изменить алгоритм опроса 3U регенераторов,vlad,enhancement,critical,3U-Supervisor,invalid
23,добавить возможность скрыть дерево и области,vlad,enhancement,critical,3U-Supervisor,fixed
52,поддержка трапов  формата КПО-01,vlad,task,critical,3U-Supervisor,fixed
68,"При открытии ""параметров"" девайса сначала отображает ложные данные",vlad,defect,critical,3U-Supervisor,wontfix
64,Названия датчиков,vlad,task,major,3U-Supervisor,fixed
95,Опрос после трапа,vlad,enhancement,major,3U-Supervisor,fixed
96,Ошибка шрифтов в конфиге,vlad,defect,major,3U-Supervisor,fixed
98,Сворачивание/разворачивание дерева,vlad,enhancement,minor,3U-Supervisor,fixed
75,Добавить поддержку MC04-VIP,vlad,task,blocker,3U-Supervisor,
83,Авария при потере авторизации,vlad,defect,critical,3U-Supervisor,
100,Ложные сообщения на устройстве PDH #1,vlad,defect,critical,3U-Supervisor,
102,Авария датчика НРП регенератора,vlad,enhancement,critical,3U-Supervisor,
99,Добавить поддержку S-port,vlad,task,major,3U-Supervisor,
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,vlad,enhancement,major,3U-Supervisor,
7,"""Тонкий клиент""",vlad,task,major,3U-Supervisor,
