﻿id,Summary,Owner,Type,Priority,Component,Created
37,опрос регенераторов прицепленых к 3U,vlad,task,critical,3U-Supervisor,"Oct 31, 2014, 5:50:19 PM"
61,баг. координаты девайсов на карте уходят в минус,vlad,defect,critical,3U-Supervisor,"Jan 30, 2015, 5:09:17 PM"
89,Добавить возможность изменить порт для snmp трапов через конфиг файл,vlad,enhancement,critical,3U-Supervisor,"Jun 15, 2017, 11:18:42 AM"
2,"странная работа механизма ""Остановить опрос""",somebody,defect,major,3U-Supervisor,"May 20, 2014, 11:22:06 AM"
3,отображении аварии группы,varvaraK,task,major,3U-Supervisor,"May 22, 2014, 4:54:09 PM"
5,Дублирование функций у пингующегося устройства,varvaraK,enhancement,major,3U-Supervisor,"May 23, 2014, 10:10:58 AM"
11,не удаляются метки,vlad,defect,major,3U-Supervisor,"Jul 25, 2014, 5:41:24 PM"
13,Неоптимальное чтение переменных из аппаратуры 3U160,vlad,defect,major,3U-Supervisor,"Aug 22, 2014, 10:48:15 AM"
14,Многогратная аутентификация программы в блоке 3U160,varvaraK,defect,major,3U-Supervisor,"Aug 22, 2014, 10:52:43 AM"
17,Нет вызова браузера у регенератора 3U,vlad,defect,major,3U-Supervisor,"Sep 19, 2014, 3:27:49 PM"
28,"у регенераторов 3U бывает появляются ""замочки""  в начальном состоянии",vlad,defect,major,3U-Supervisor,"Sep 30, 2014, 12:45:15 PM"
33,карта: сделать загрузку фона большого размера,vlad,enhancement,major,3U-Supervisor,"Sep 30, 2014, 1:18:30 PM"
38,баг при смене пользователя,vlad,defect,major,3U-Supervisor,"Nov 5, 2014, 12:03:28 PM"
55,при остановке опроса устройства цвет девайса должен быть белый,vlad,defect,major,3U-Supervisor,"Dec 22, 2014, 12:48:38 PM"
58,UPS - мигают параметры,vlad,defect,major,3U-Supervisor,"Jan 20, 2015, 3:15:06 PM"
59,Не удаляются модули(порты/платы),vlad,defect,major,3U-Supervisor,"Jan 20, 2015, 3:19:04 PM"
71,Исправить вывод версии для бесперебойника,vlad,defect,major,3U-Supervisor,"Nov 16, 2015, 6:00:12 PM"
82,Устройство долго переходит из красного немигающего в жёлтый,vlad,defect,major,3U-Supervisor,"Aug 15, 2016, 4:12:56 PM"
4,"Не сохраняется ""вилка""",varvaraK,defect,minor,3U-Supervisor,"May 23, 2014, 10:08:19 AM"
8,"Добавить функцию ""пинг"" устройства",vlad,task,minor,3U-Supervisor,"Jul 17, 2014, 4:54:17 PM"
16,Изменить имена клонированных устройств,vlad,enhancement,minor,3U-Supervisor,"Sep 11, 2014, 9:03:26 AM"
39,Баги при смене шрифта в логе,vlad,defect,minor,3U-Supervisor,"Nov 12, 2014, 4:47:03 PM"
44,"В ""Других устройствах"" не запоминает приложение/параметры при изменении",vlad,defect,minor,3U-Supervisor,"Nov 17, 2014, 2:21:06 PM"
47,"карта: нужна галка в настройках ""отображать имя""",vlad,task,minor,3U-Supervisor,"Nov 17, 2014, 3:24:31 PM"
53,При даблклике в строку лога на форме нужно селектить соответствующий девайс,vlad,enhancement,minor,3U-Supervisor,"Nov 20, 2014, 3:58:44 PM"
70,"Доделать ""Расхождение в системном времени""",vlad,enhancement,minor,3U-Supervisor,"Aug 17, 2015, 8:43:16 AM"
92,Подтверждение при удалении узла,vlad,enhancement,minor,3U-Supervisor,"Oct 25, 2017, 12:57:24 PM"
93,Ошибка при добавлении фоновой картинки,vlad,defect,minor,3U-Supervisor,"Nov 2, 2018, 11:16:07 AM"
97,Расширить зону расположения метки.,vlad,enhancement,minor,3U-Supervisor,"Sep 25, 2020, 4:08:25 PM"
1,недоделка в выпадающем меню,somebody,defect,trivial,3U-Supervisor,"May 20, 2014, 11:11:50 AM"
42,Добавить возможность переносить блоки в другую группу/область,vlad,enhancement,trivial,3U-Supervisor,"Nov 17, 2014, 10:48:40 AM"
46,"""Остановить опрос группы"" работает не корректно",vlad,defect,trivial,3U-Supervisor,"Nov 17, 2014, 3:10:40 PM"
48,тормозит при выдёргивании линка адски (какието службы винды),vlad,defect,trivial,3U-Supervisor,"Nov 17, 2014, 6:00:26 PM"
49,"подвисает когда большой кусок выключаю из опроса, а потом включаю",vlad,defect,trivial,3U-Supervisor,"Nov 19, 2014, 5:46:15 PM"
54,"кнопочка ""опросить регенераторы""",vlad,task,trivial,3U-Supervisor,"Dec 22, 2014, 12:47:15 PM"
62,"Если в поле пароль есть пробел, блок не опрашивается",vlad,defect,trivial,3U-Supervisor,"Mar 24, 2015, 10:45:33 AM"
26,изменить иконки устройств,vlad,task,critical,3U-Supervisor,"Sep 30, 2014, 11:56:21 AM"
60,баг при работе с двумя сетевухами,vlad,defect,critical,3U-Supervisor,"Jan 22, 2015, 3:03:25 PM"
9,Тормоза при опросе 2U с неправильно заданными номерами в тракте,vlad,defect,major,3U-Supervisor,"Jul 17, 2014, 4:56:05 PM"
94,При переименованиии группы привязанная к ней фоновая картинка пропадает,vlad,defect,minor,3U-Supervisor,"Nov 2, 2018, 11:17:52 AM"
50,2U IP адрес вида X.X.X.0X не корректно работает,vlad,defect,trivial,3U-Supervisor,"Nov 20, 2014, 12:21:01 PM"
65,СМС,vlad,task,trivial,3U-Supervisor,"Mar 26, 2015, 12:08:40 PM"
69,Окно статистики,vlad,defect,trivial,3U-Supervisor,"Aug 13, 2015, 5:00:05 PM"
67,Сделать расшифровку аварий приходящих трапами,vlad,task,blocker,3U-Supervisor,"Jul 17, 2015, 3:08:10 PM"
15,проблема в супервизоре с отображением аварий потоков Е1,vlad,defect,major,3U-Supervisor,"Sep 5, 2014, 4:36:25 PM"
85,PS-220D не отображаются названия датчиков в параметрах платы,vlad,defect,major,3U-Supervisor,"Aug 15, 2016, 5:55:16 PM"
90,Контроль и управление ретрансляторами подключенными к RT-01,vlad,task,major,3U-Supervisor,"Jul 7, 2017, 11:38:05 AM"
35,EM-04,vlad,enhancement,trivial,3U-Supervisor,"Oct 16, 2014, 12:05:08 PM"
43,Подгружать имена блоков,vlad,task,trivial,3U-Supervisor,"Nov 17, 2014, 10:50:17 AM"
57,Добавить поддержку всех существующих плат для 3U (смотри ТО),vlad,task,critical,3U-Supervisor,"Jan 20, 2015, 11:03:29 AM"
6,Письмо из Чайковского. (нужно рассмотреть),san,defect,major,3U-Supervisor,"Jun 10, 2014, 10:25:03 AM"
34,Monitor: отображать расшифровку аварии ALR_OUT UPS-1200/ RM-48,vlad,enhancement,major,Monitor,"Oct 13, 2014, 6:25:39 PM"
21,добавить на панель кнопок кнопку выкл/вкл. звук,vlad,enhancement,minor,3U-Supervisor,"Sep 30, 2014, 10:57:11 AM"
66,"в окне ""Статистика"" запоминать состояние последнего фильтра",vlad,enhancement,minor,3U-Supervisor,"Apr 20, 2015, 9:06:15 AM"
22,добавить кнопку выкл/вкл опрос всех устройств,vlad,task,trivial,3U-Supervisor,"Sep 30, 2014, 10:59:01 AM"
27,test ticket,vlad,defect,major,3U-Supervisor,"Sep 30, 2014, 12:02:17 PM"
56,баг. моргают блоки,vlad,defect,minor,3U-Supervisor,"Jan 19, 2015, 3:10:28 PM"
