﻿id,Summary,Status,Owner,Priority,Milestone,Component
20,обеспечить наглядность опроса устройств для человека,new,vlad,critical,2 очередь,3U-Supervisor
102,Авария датчика НРП регенератора,new,vlad,critical,1 очередь,3U-Supervisor
29,метки - оптимизировать,new,vlad,major,2 очередь,3U-Supervisor
32,карта: позволять менять цвет и толщину линий,new,vlad,major,2 очередь,3U-Supervisor
73,Monitor. UPS-1200 детализировать аварию в логе,new,vlad,major,2 очередь,Monitor
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",new,vlad,major,2 очередь,3U-Supervisor
78,Линии связи между блоками окрашивать,new,vlad,major,2 очередь,3U-Supervisor
79,"""Параметры"" выводить в отдельные столбцы",new,vlad,major,2 очередь,3U-Supervisor
80,"Текущее значение ""Параметров"" сохранять в файл",new,vlad,major,2 очередь,3U-Supervisor
81,Объекты карты - ссылки,new,vlad,major,2 очередь,3U-Supervisor
84,Контекстное меню устройства вызываемое при клике правой кнопкой,new,vlad,major,2 очередь,3U-Supervisor
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,new,vlad,major,2 очередь,3U-Supervisor
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,new,vlad,major,1 очередь,3U-Supervisor
40,карта: двигать надпись(название) вокруг блока,new,vlad,minor,2 очередь,3U-Supervisor
88,Цвет блока в зависимости от аварии,new,vlad,minor,2 очередь,3U-Supervisor
18,Отображать название тракта заголовке Monitor,new,vlad,trivial,2 очередь,3U-Supervisor
