﻿id,Summary,Owner,Type,Priority,Resolution,Created
12,Дублирующиеся запросы одной и той же переменной,vlad,defect,major,,"Aug 22, 2014, 10:44:31 AM"
67,Сделать расшифровку аварий приходящих трапами,vlad,task,blocker,wontfix,"Jul 17, 2015, 3:08:10 PM"
26,изменить иконки устройств,vlad,task,critical,invalid,"Sep 30, 2014, 11:56:21 AM"
37,опрос регенераторов прицепленых к 3U,vlad,task,critical,fixed,"Oct 31, 2014, 5:50:19 PM"
57,Добавить поддержку всех существующих плат для 3U (смотри ТО),vlad,task,critical,duplicate,"Jan 20, 2015, 11:03:29 AM"
60,баг при работе с двумя сетевухами,vlad,defect,critical,invalid,"Jan 22, 2015, 3:03:25 PM"
61,баг. координаты девайсов на карте уходят в минус,vlad,defect,critical,fixed,"Jan 30, 2015, 5:09:17 PM"
89,Добавить возможность изменить порт для snmp трапов через конфиг файл,vlad,enhancement,critical,fixed,"Jun 15, 2017, 11:18:42 AM"
2,"странная работа механизма ""Остановить опрос""",somebody,defect,major,fixed,"May 20, 2014, 11:22:06 AM"
3,отображении аварии группы,varvaraK,task,major,fixed,"May 22, 2014, 4:54:09 PM"
5,Дублирование функций у пингующегося устройства,varvaraK,enhancement,major,fixed,"May 23, 2014, 10:10:58 AM"
6,Письмо из Чайковского. (нужно рассмотреть),san,defect,major,duplicate,"Jun 10, 2014, 10:25:03 AM"
9,Тормоза при опросе 2U с неправильно заданными номерами в тракте,vlad,defect,major,invalid,"Jul 17, 2014, 4:56:05 PM"
11,не удаляются метки,vlad,defect,major,fixed,"Jul 25, 2014, 5:41:24 PM"
13,Неоптимальное чтение переменных из аппаратуры 3U160,vlad,defect,major,fixed,"Aug 22, 2014, 10:48:15 AM"
14,Многогратная аутентификация программы в блоке 3U160,varvaraK,defect,major,fixed,"Aug 22, 2014, 10:52:43 AM"
15,проблема в супервизоре с отображением аварий потоков Е1,vlad,defect,major,wontfix,"Sep 5, 2014, 4:36:25 PM"
17,Нет вызова браузера у регенератора 3U,vlad,defect,major,fixed,"Sep 19, 2014, 3:27:49 PM"
27,test ticket,vlad,defect,major,worksforme,"Sep 30, 2014, 12:02:17 PM"
28,"у регенераторов 3U бывает появляются ""замочки""  в начальном состоянии",vlad,defect,major,fixed,"Sep 30, 2014, 12:45:15 PM"
33,карта: сделать загрузку фона большого размера,vlad,enhancement,major,fixed,"Sep 30, 2014, 1:18:30 PM"
38,баг при смене пользователя,vlad,defect,major,fixed,"Nov 5, 2014, 12:03:28 PM"
55,при остановке опроса устройства цвет девайса должен быть белый,vlad,defect,major,fixed,"Dec 22, 2014, 12:48:38 PM"
58,UPS - мигают параметры,vlad,defect,major,fixed,"Jan 20, 2015, 3:15:06 PM"
59,Не удаляются модули(порты/платы),vlad,defect,major,fixed,"Jan 20, 2015, 3:19:04 PM"
71,Исправить вывод версии для бесперебойника,vlad,defect,major,fixed,"Nov 16, 2015, 6:00:12 PM"
82,Устройство долго переходит из красного немигающего в жёлтый,vlad,defect,major,fixed,"Aug 15, 2016, 4:12:56 PM"
85,PS-220D не отображаются названия датчиков в параметрах платы,vlad,defect,major,wontfix,"Aug 15, 2016, 5:55:16 PM"
90,Контроль и управление ретрансляторами подключенными к RT-01,vlad,task,major,wontfix,"Jul 7, 2017, 11:38:05 AM"
4,"Не сохраняется ""вилка""",varvaraK,defect,minor,fixed,"May 23, 2014, 10:08:19 AM"
8,"Добавить функцию ""пинг"" устройства",vlad,task,minor,fixed,"Jul 17, 2014, 4:54:17 PM"
16,Изменить имена клонированных устройств,vlad,enhancement,minor,fixed,"Sep 11, 2014, 9:03:26 AM"
21,добавить на панель кнопок кнопку выкл/вкл. звук,vlad,enhancement,minor,duplicate,"Sep 30, 2014, 10:57:11 AM"
39,Баги при смене шрифта в логе,vlad,defect,minor,fixed,"Nov 12, 2014, 4:47:03 PM"
44,"В ""Других устройствах"" не запоминает приложение/параметры при изменении",vlad,defect,minor,fixed,"Nov 17, 2014, 2:21:06 PM"
47,"карта: нужна галка в настройках ""отображать имя""",vlad,task,minor,fixed,"Nov 17, 2014, 3:24:31 PM"
53,При даблклике в строку лога на форме нужно селектить соответствующий девайс,vlad,enhancement,minor,fixed,"Nov 20, 2014, 3:58:44 PM"
56,баг. моргают блоки,vlad,defect,minor,worksforme,"Jan 19, 2015, 3:10:28 PM"
66,"в окне ""Статистика"" запоминать состояние последнего фильтра",vlad,enhancement,minor,duplicate,"Apr 20, 2015, 9:06:15 AM"
70,"Доделать ""Расхождение в системном времени""",vlad,enhancement,minor,fixed,"Aug 17, 2015, 8:43:16 AM"
92,Подтверждение при удалении узла,vlad,enhancement,minor,fixed,"Oct 25, 2017, 12:57:24 PM"
