﻿id,Summary,Owner,Type,Priority,Created,Modified
24,Принимать SNMP трапы,vlad,task,blocker,"Sep 30, 2014, 11:13:13 AM","Oct 31, 2017, 1:49:44 PM"
30,улучшение алгоритма опроса,vlad,enhancement,blocker,"Sep 30, 2014, 12:51:25 PM","Oct 31, 2017, 1:49:44 PM"
41,"Обновление вкладки ""платы""",vlad,defect,blocker,"Nov 14, 2014, 4:22:53 PM","Oct 31, 2017, 1:49:44 PM"
23,добавить возможность скрыть дерево и области,vlad,enhancement,critical,"Sep 30, 2014, 11:11:50 AM","Oct 31, 2017, 1:49:44 PM"
52,поддержка трапов  формата КПО-01,vlad,task,critical,"Nov 20, 2014, 3:55:58 PM","Oct 31, 2017, 1:49:44 PM"
64,Названия датчиков,vlad,task,major,"Mar 26, 2015, 12:07:30 PM","Nov 2, 2018, 11:25:11 AM"
95,Опрос после трапа,vlad,enhancement,major,"Nov 14, 2019, 11:10:05 PM","Oct 8, 2020, 12:16:13 PM"
96,Ошибка шрифтов в конфиге,vlad,defect,major,"Nov 15, 2019, 5:58:01 PM","Nov 15, 2019, 6:08:48 PM"
98,Сворачивание/разворачивание дерева,vlad,enhancement,minor,"Oct 6, 2020, 2:18:42 PM","Oct 7, 2020, 2:29:08 PM"
10,Изменить алгоритм опроса 3U регенераторов,vlad,enhancement,critical,"Jul 17, 2014, 5:02:06 PM","Oct 31, 2017, 1:49:44 PM"
68,"При открытии ""параметров"" девайса сначала отображает ложные данные",vlad,defect,critical,"Jul 30, 2015, 5:00:43 PM","Nov 14, 2019, 11:17:43 PM"
