﻿id,Summary,Owner,Type,Priority,Created,Modified
37,опрос регенераторов прицепленых к 3U,vlad,task,critical,"Oct 31, 2014, 5:50:19 PM","Oct 31, 2017, 1:49:53 PM"
61,баг. координаты девайсов на карте уходят в минус,vlad,defect,critical,"Jan 30, 2015, 5:09:17 PM","Oct 31, 2017, 1:49:53 PM"
89,Добавить возможность изменить порт для snmp трапов через конфиг файл,vlad,enhancement,critical,"Jun 15, 2017, 11:18:42 AM","Oct 31, 2017, 1:56:20 PM"
2,"странная работа механизма ""Остановить опрос""",somebody,defect,major,"May 20, 2014, 11:22:06 AM","Oct 31, 2017, 1:49:53 PM"
3,отображении аварии группы,varvaraK,task,major,"May 22, 2014, 4:54:09 PM","Oct 31, 2017, 1:49:53 PM"
5,Дублирование функций у пингующегося устройства,varvaraK,enhancement,major,"May 23, 2014, 10:10:58 AM","Oct 31, 2017, 1:49:53 PM"
11,не удаляются метки,vlad,defect,major,"Jul 25, 2014, 5:41:24 PM","Oct 31, 2017, 1:49:53 PM"
13,Неоптимальное чтение переменных из аппаратуры 3U160,vlad,defect,major,"Aug 22, 2014, 10:48:15 AM","Oct 31, 2017, 1:49:53 PM"
14,Многогратная аутентификация программы в блоке 3U160,varvaraK,defect,major,"Aug 22, 2014, 10:52:43 AM","Oct 31, 2017, 1:49:53 PM"
17,Нет вызова браузера у регенератора 3U,vlad,defect,major,"Sep 19, 2014, 3:27:49 PM","Oct 31, 2017, 1:49:53 PM"
28,"у регенераторов 3U бывает появляются ""замочки""  в начальном состоянии",vlad,defect,major,"Sep 30, 2014, 12:45:15 PM","Oct 31, 2017, 1:49:53 PM"
33,карта: сделать загрузку фона большого размера,vlad,enhancement,major,"Sep 30, 2014, 1:18:30 PM","Oct 29, 2020, 12:29:43 PM"
38,баг при смене пользователя,vlad,defect,major,"Nov 5, 2014, 12:03:28 PM","Oct 31, 2017, 1:49:53 PM"
55,при остановке опроса устройства цвет девайса должен быть белый,vlad,defect,major,"Dec 22, 2014, 12:48:38 PM","Oct 31, 2017, 2:00:26 PM"
58,UPS - мигают параметры,vlad,defect,major,"Jan 20, 2015, 3:15:06 PM","Oct 31, 2017, 2:03:08 PM"
59,Не удаляются модули(порты/платы),vlad,defect,major,"Jan 20, 2015, 3:19:04 PM","Oct 31, 2017, 1:49:53 PM"
71,Исправить вывод версии для бесперебойника,vlad,defect,major,"Nov 16, 2015, 6:00:12 PM","Oct 21, 2020, 3:45:06 PM"
82,Устройство долго переходит из красного немигающего в жёлтый,vlad,defect,major,"Aug 15, 2016, 4:12:56 PM","Oct 29, 2020, 10:20:54 AM"
4,"Не сохраняется ""вилка""",varvaraK,defect,minor,"May 23, 2014, 10:08:19 AM","Oct 31, 2017, 1:49:53 PM"
8,"Добавить функцию ""пинг"" устройства",vlad,task,minor,"Jul 17, 2014, 4:54:17 PM","Oct 31, 2017, 1:49:53 PM"
16,Изменить имена клонированных устройств,vlad,enhancement,minor,"Sep 11, 2014, 9:03:26 AM","Oct 31, 2017, 1:49:53 PM"
39,Баги при смене шрифта в логе,vlad,defect,minor,"Nov 12, 2014, 4:47:03 PM","Oct 31, 2017, 1:49:53 PM"
44,"В ""Других устройствах"" не запоминает приложение/параметры при изменении",vlad,defect,minor,"Nov 17, 2014, 2:21:06 PM","Oct 31, 2017, 1:49:53 PM"
47,"карта: нужна галка в настройках ""отображать имя""",vlad,task,minor,"Nov 17, 2014, 3:24:31 PM","Oct 21, 2020, 10:50:55 AM"
53,При даблклике в строку лога на форме нужно селектить соответствующий девайс,vlad,enhancement,minor,"Nov 20, 2014, 3:58:44 PM","Oct 31, 2017, 1:49:53 PM"
70,"Доделать ""Расхождение в системном времени""",vlad,enhancement,minor,"Aug 17, 2015, 8:43:16 AM","Oct 21, 2020, 4:17:10 PM"
92,Подтверждение при удалении узла,vlad,enhancement,minor,"Oct 25, 2017, 12:57:24 PM","Oct 19, 2020, 5:34:37 PM"
93,Ошибка при добавлении фоновой картинки,vlad,defect,minor,"Nov 2, 2018, 11:16:07 AM","Oct 21, 2020, 4:49:11 PM"
97,Расширить зону расположения метки.,vlad,enhancement,minor,"Sep 25, 2020, 4:08:25 PM","Oct 7, 2020, 3:08:26 PM"
