﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
9,Не синхронизируется с ntp-сервером,alx,баг,blocker,1 очередь,fixed
12,Отображать IP адрес,alx,улучшение,blocker,1 очередь,fixed
16,ppp соединение не установилось,,баг,blocker,1 очередь,fixed
21,При отсутствии связи с клиентом1 данные клиенту2 не передаются,,улучшение,blocker,1 очередь,fixed
32,Соединение TLS разрывается из-за ошибки,alx,баг,critical,1 очередь,fixed
33,"Данные, полученные из соединения, не передаются в порт RS-232",alx,баг,critical,1 очередь,fixed
38,USB disconnect,andrei,баг,critical,1 очередь,fixed
42,Порт не подключается к серверу по TLS,alx,баг,critical,1 очередь,fixed
44,Не устанавливается значение DSCP в пакете,san,баг,critical,1 очередь,invalid
48,"Добавить настройку ""таймаут отправки данных"" для интерфейсов модулей.",alx,улучшение,critical,1 очередь,fixed
2,Скрывать индикаторы RTS/CTS/DTR/DSR для не-RS-232 типов интерфейсов,alx,улучшение,major,1 очередь,fixed
3,Не работает проверка подписей индексов пакетов,,баг,major,1 очередь,fixed
7,Вывести в веб-интерфейс ревизию установленного 3gd,,улучшение,major,1 очередь,wontfix
8,"Вывести в веб-интерфейс индикатор ""целостности"" соединения браузера с устройством",alx,улучшение,major,1 очередь,fixed
10,Скрыть сигналы управления и возможность выбрать управление потоком для порта RS-232 если установлен модуль SAM-232,,улучшение,major,1 очередь,invalid
14,Вывести в веб-интерфейс текущее время на устройстве,alx,улучшение,major,1 очередь,fixed
15,Не работает изменение типа PDP из веб-интерфейса,alx,баг,major,1 очередь,fixed
17,Добавить настройку перезапуска модуля SIM при отсутствии подключения к серверу.,alx,улучшение,major,1 очередь,wontfix
19,Ввести таймаут на подключение к интернет,alx,улучшение,major,2 очередь,fixed
20,Сервер/клиент порт или устройство,alx,улучшение,major,1 очередь,wontfix
23,"Изменение настройки ""протокол"" не сработало",alx,баг,major,1 очередь,fixed
25,Выводить дополнительную информацию о подключении TLS,alx,улучшение,major,1 очередь,fixed
26,Добавить таймер неактивности (бездействия) соединения,alx,улучшение,major,1 очередь,fixed
28,Хранить журнал в ПЗУ,alx,улучшение,major,1 очередь,fixed
29,Опция очищать буфер при потере связи,alx,улучшение,major,1 очередь,wontfix
34,Приоритезация трафика,,задача,major,1 очередь,fixed
35,Модуль SIM включается в работу только после многократных перевключений питания,,баг,major,1 очередь,fixed
36,No service,alx,улучшение,major,1 очередь,fixed
37,"Странности SIM при ""powering off""",andrei,баг,major,1 очередь,fixed
39,Проверить проходят ли тегированные пакеты через тонель,san,задача,major,1 очередь,fixed
40,Проверить какой максимальный размер фрэйма может пройти через тонель,san,задача,major,1 очередь,fixed
41,Записывать сертификат в память синхронно,alx,улучшение,major,1 очередь,fixed
43,Записывать настройки из веб-интерфейса в память синхронно,alx,улучшение,major,1 очередь,worksforme
49,Добавить настройку Keep-Alive для интерфейсов модулей,alx,улучшение,major,1 очередь,fixed
51,Несовпадение параметров VPN на разных сторонах,alx,баг,major,1 очередь,invalid
5,При отключенном управлении потоком устройство выставило CTS,,баг,minor,1 очередь,invalid
24,Сообщить пользователю о несовпадении протоколов,,улучшение,minor,1 очередь,wontfix
27,Не обновляется информация при смене сертификата,alx,баг,minor,1 очередь,fixed
31,"Применять настройку ""Таймаут неактивности"" немедленно",alx,улучшение,minor,1 очередь,fixed
13,Отображать имя устройства крупнее,alx,улучшение,trivial,1 очередь,fixed
