﻿id,Summary,Owner,Type,Priority,Milestone,Created
13,Отображать имя устройства крупнее,alx,улучшение,trivial,1 очередь,"Mar 12, 2019, 10:31:43 AM"
27,Не обновляется информация при смене сертификата,alx,баг,minor,1 очередь,"Mar 28, 2019, 4:01:51 PM"
31,"Применять настройку ""Таймаут неактивности"" немедленно",alx,улучшение,minor,1 очередь,"May 22, 2019, 6:26:22 PM"
2,Скрывать индикаторы RTS/CTS/DTR/DSR для не-RS-232 типов интерфейсов,alx,улучшение,major,1 очередь,"Feb 1, 2019, 4:35:40 PM"
3,Не работает проверка подписей индексов пакетов,,баг,major,1 очередь,"Feb 7, 2019, 2:24:04 PM"
8,"Вывести в веб-интерфейс индикатор ""целостности"" соединения браузера с устройством",alx,улучшение,major,1 очередь,"Mar 11, 2019, 1:15:02 PM"
14,Вывести в веб-интерфейс текущее время на устройстве,alx,улучшение,major,1 очередь,"Mar 13, 2019, 1:03:59 PM"
15,Не работает изменение типа PDP из веб-интерфейса,alx,баг,major,1 очередь,"Mar 13, 2019, 2:03:57 PM"
19,Ввести таймаут на подключение к интернет,alx,улучшение,major,2 очередь,"Mar 14, 2019, 10:58:53 AM"
23,"Изменение настройки ""протокол"" не сработало",alx,баг,major,1 очередь,"Mar 14, 2019, 3:00:50 PM"
25,Выводить дополнительную информацию о подключении TLS,alx,улучшение,major,1 очередь,"Mar 14, 2019, 3:16:55 PM"
26,Добавить таймер неактивности (бездействия) соединения,alx,улучшение,major,1 очередь,"Mar 22, 2019, 3:56:19 PM"
28,Хранить журнал в ПЗУ,alx,улучшение,major,1 очередь,"Apr 11, 2019, 10:44:48 AM"
34,Приоритезация трафика,,задача,major,1 очередь,"Jun 26, 2019, 11:59:42 AM"
35,Модуль SIM включается в работу только после многократных перевключений питания,,баг,major,1 очередь,"Jul 9, 2019, 11:05:39 AM"
36,No service,alx,улучшение,major,1 очередь,"Jul 10, 2019, 10:06:26 AM"
37,"Странности SIM при ""powering off""",andrei,баг,major,1 очередь,"Jul 10, 2019, 12:02:37 PM"
39,Проверить проходят ли тегированные пакеты через тонель,san,задача,major,1 очередь,"Aug 7, 2019, 12:09:20 PM"
40,Проверить какой максимальный размер фрэйма может пройти через тонель,san,задача,major,1 очередь,"Aug 7, 2019, 12:10:40 PM"
41,Записывать сертификат в память синхронно,alx,улучшение,major,1 очередь,"Jan 29, 2020, 10:40:03 AM"
49,Добавить настройку Keep-Alive для интерфейсов модулей,alx,улучшение,major,1 очередь,"May 8, 2020, 4:55:59 PM"
32,Соединение TLS разрывается из-за ошибки,alx,баг,critical,1 очередь,"Jun 4, 2019, 10:09:29 AM"
33,"Данные, полученные из соединения, не передаются в порт RS-232",alx,баг,critical,1 очередь,"Jun 4, 2019, 10:41:29 AM"
38,USB disconnect,andrei,баг,critical,1 очередь,"Jul 12, 2019, 11:02:38 AM"
42,Порт не подключается к серверу по TLS,alx,баг,critical,1 очередь,"Jan 29, 2020, 10:49:43 AM"
48,"Добавить настройку ""таймаут отправки данных"" для интерфейсов модулей.",alx,улучшение,critical,1 очередь,"May 8, 2020, 4:29:49 PM"
9,Не синхронизируется с ntp-сервером,alx,баг,blocker,1 очередь,"Mar 11, 2019, 2:55:54 PM"
12,Отображать IP адрес,alx,улучшение,blocker,1 очередь,"Mar 12, 2019, 10:29:25 AM"
16,ppp соединение не установилось,,баг,blocker,1 очередь,"Mar 13, 2019, 5:20:53 PM"
21,При отсутствии связи с клиентом1 данные клиенту2 не передаются,,улучшение,blocker,1 очередь,"Mar 14, 2019, 12:07:34 PM"
