﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,Собирать libmicrohttpd без поддержки TLS,new,,улучшение,major,1 очередь
6,Добавить цепи управляющих сигналов на модуль SAM232,assigned,andrei,улучшение,major,2 очередь
18,Ошибки в UART,new,andrei,баг,major,2 очередь
45,Уменьшение скорости при передаче данных в обоих направлениях,new,san,баг,major,1 очередь
46,Отправлять пользовательские команды в SIM,new,alx,улучшение,major,1 очередь
50,Отключить GPS,assigned,alx,улучшение,major,1 очередь
52,Рестарт 3gd после Link error,assigned,alx,баг,major,1 очередь
53,USB disconnect при работе без антенны.,new,andrei,баг,major,1 очередь
30,Добавить поддержку USSD запросов,new,,улучшение,minor,2 очередь
47,SIM не отвечает в Uart несколько секунд,new,san,задача,minor,1 очередь
4,"Подписи ""вход"" / ""выход"" к сигналам RS-232",new,,улучшение,trivial,1 очередь
11,Подсвечивать цветом статус соединения.,new,,улучшение,trivial,1 очередь
22,Отображать в веб интерфейсе состояние буфера,new,,улучшение,trivial,1 очередь
