﻿id,Summary,Owner,Type,Priority,Resolution,Created
50,Отключить GPS,alx,улучшение,major,,"May 8, 2020, 4:58:42 PM"
52,Рестарт 3gd после Link error,alx,баг,major,,"Jun 29, 2020, 3:45:35 PM"
9,Не синхронизируется с ntp-сервером,alx,баг,blocker,fixed,"Mar 11, 2019, 2:55:54 PM"
12,Отображать IP адрес,alx,улучшение,blocker,fixed,"Mar 12, 2019, 10:29:25 AM"
16,ppp соединение не установилось,,баг,blocker,fixed,"Mar 13, 2019, 5:20:53 PM"
21,При отсутствии связи с клиентом1 данные клиенту2 не передаются,,улучшение,blocker,fixed,"Mar 14, 2019, 12:07:34 PM"
32,Соединение TLS разрывается из-за ошибки,alx,баг,critical,fixed,"Jun 4, 2019, 10:09:29 AM"
33,"Данные, полученные из соединения, не передаются в порт RS-232",alx,баг,critical,fixed,"Jun 4, 2019, 10:41:29 AM"
38,USB disconnect,andrei,баг,critical,fixed,"Jul 12, 2019, 11:02:38 AM"
42,Порт не подключается к серверу по TLS,alx,баг,critical,fixed,"Jan 29, 2020, 10:49:43 AM"
44,Не устанавливается значение DSCP в пакете,san,баг,critical,invalid,"Jan 30, 2020, 10:52:18 AM"
48,"Добавить настройку ""таймаут отправки данных"" для интерфейсов модулей.",alx,улучшение,critical,fixed,"May 8, 2020, 4:29:49 PM"
2,Скрывать индикаторы RTS/CTS/DTR/DSR для не-RS-232 типов интерфейсов,alx,улучшение,major,fixed,"Feb 1, 2019, 4:35:40 PM"
3,Не работает проверка подписей индексов пакетов,,баг,major,fixed,"Feb 7, 2019, 2:24:04 PM"
7,Вывести в веб-интерфейс ревизию установленного 3gd,,улучшение,major,wontfix,"Mar 11, 2019, 1:13:28 PM"
8,"Вывести в веб-интерфейс индикатор ""целостности"" соединения браузера с устройством",alx,улучшение,major,fixed,"Mar 11, 2019, 1:15:02 PM"
10,Скрыть сигналы управления и возможность выбрать управление потоком для порта RS-232 если установлен модуль SAM-232,,улучшение,major,invalid,"Mar 11, 2019, 2:59:02 PM"
14,Вывести в веб-интерфейс текущее время на устройстве,alx,улучшение,major,fixed,"Mar 13, 2019, 1:03:59 PM"
15,Не работает изменение типа PDP из веб-интерфейса,alx,баг,major,fixed,"Mar 13, 2019, 2:03:57 PM"
17,Добавить настройку перезапуска модуля SIM при отсутствии подключения к серверу.,alx,улучшение,major,wontfix,"Mar 14, 2019, 10:29:14 AM"
20,Сервер/клиент порт или устройство,alx,улучшение,major,wontfix,"Mar 14, 2019, 11:22:06 AM"
23,"Изменение настройки ""протокол"" не сработало",alx,баг,major,fixed,"Mar 14, 2019, 3:00:50 PM"
25,Выводить дополнительную информацию о подключении TLS,alx,улучшение,major,fixed,"Mar 14, 2019, 3:16:55 PM"
26,Добавить таймер неактивности (бездействия) соединения,alx,улучшение,major,fixed,"Mar 22, 2019, 3:56:19 PM"
28,Хранить журнал в ПЗУ,alx,улучшение,major,fixed,"Apr 11, 2019, 10:44:48 AM"
29,Опция очищать буфер при потере связи,alx,улучшение,major,wontfix,"Apr 12, 2019, 6:07:54 PM"
34,Приоритезация трафика,,задача,major,fixed,"Jun 26, 2019, 11:59:42 AM"
35,Модуль SIM включается в работу только после многократных перевключений питания,,баг,major,fixed,"Jul 9, 2019, 11:05:39 AM"
36,No service,alx,улучшение,major,fixed,"Jul 10, 2019, 10:06:26 AM"
37,"Странности SIM при ""powering off""",andrei,баг,major,fixed,"Jul 10, 2019, 12:02:37 PM"
39,Проверить проходят ли тегированные пакеты через тонель,san,задача,major,fixed,"Aug 7, 2019, 12:09:20 PM"
40,Проверить какой максимальный размер фрэйма может пройти через тонель,san,задача,major,fixed,"Aug 7, 2019, 12:10:40 PM"
41,Записывать сертификат в память синхронно,alx,улучшение,major,fixed,"Jan 29, 2020, 10:40:03 AM"
43,Записывать настройки из веб-интерфейса в память синхронно,alx,улучшение,major,worksforme,"Jan 29, 2020, 3:02:57 PM"
49,Добавить настройку Keep-Alive для интерфейсов модулей,alx,улучшение,major,fixed,"May 8, 2020, 4:55:59 PM"
51,Несовпадение параметров VPN на разных сторонах,alx,баг,major,invalid,"Jun 29, 2020, 11:02:48 AM"
5,При отключенном управлении потоком устройство выставило CTS,,баг,minor,invalid,"Mar 11, 2019, 1:06:11 PM"
24,Сообщить пользователю о несовпадении протоколов,,улучшение,minor,wontfix,"Mar 14, 2019, 3:08:14 PM"
27,Не обновляется информация при смене сертификата,alx,баг,minor,fixed,"Mar 28, 2019, 4:01:51 PM"
31,"Применять настройку ""Таймаут неактивности"" немедленно",alx,улучшение,minor,fixed,"May 22, 2019, 6:26:22 PM"
13,Отображать имя устройства крупнее,alx,улучшение,trivial,fixed,"Mar 12, 2019, 10:31:43 AM"
1,Собирать libmicrohttpd без поддержки TLS,,улучшение,major,,"Jan 18, 2019, 6:30:12 PM"
45,Уменьшение скорости при передаче данных в обоих направлениях,san,баг,major,,"Jan 31, 2020, 12:57:30 PM"
46,Отправлять пользовательские команды в SIM,alx,улучшение,major,,"Feb 6, 2020, 5:33:11 PM"
53,USB disconnect при работе без антенны.,andrei,баг,major,,"Jun 30, 2020, 1:00:25 PM"
47,SIM не отвечает в Uart несколько секунд,san,задача,minor,,"Apr 29, 2020, 10:27:19 AM"
4,"Подписи ""вход"" / ""выход"" к сигналам RS-232",,улучшение,trivial,,"Mar 11, 2019, 12:48:56 PM"
11,Подсвечивать цветом статус соединения.,,улучшение,trivial,,"Mar 11, 2019, 5:17:56 PM"
22,Отображать в веб интерфейсе состояние буфера,,улучшение,trivial,,"Mar 14, 2019, 12:46:34 PM"
