﻿id,Summary,Owner,Type,Priority,Created,Modified
9,Не синхронизируется с ntp-сервером,alx,баг,blocker,"Mar 11, 2019, 2:55:54 PM","Mar 14, 2019, 9:35:24 AM"
12,Отображать IP адрес,alx,улучшение,blocker,"Mar 12, 2019, 10:29:25 AM","Mar 14, 2019, 1:13:19 PM"
16,ppp соединение не установилось,,баг,blocker,"Mar 13, 2019, 5:20:53 PM","Jun 10, 2019, 9:34:38 AM"
21,При отсутствии связи с клиентом1 данные клиенту2 не передаются,,улучшение,blocker,"Mar 14, 2019, 12:07:34 PM","Mar 20, 2019, 4:40:21 PM"
32,Соединение TLS разрывается из-за ошибки,alx,баг,critical,"Jun 4, 2019, 10:09:29 AM","Jun 6, 2019, 6:00:32 PM"
33,"Данные, полученные из соединения, не передаются в порт RS-232",alx,баг,critical,"Jun 4, 2019, 10:41:29 AM","Jun 17, 2019, 9:33:16 AM"
38,USB disconnect,andrei,баг,critical,"Jul 12, 2019, 11:02:38 AM","Apr 29, 2020, 10:19:52 AM"
42,Порт не подключается к серверу по TLS,alx,баг,critical,"Jan 29, 2020, 10:49:43 AM","Jan 29, 2020, 5:57:53 PM"
48,"Добавить настройку ""таймаут отправки данных"" для интерфейсов модулей.",alx,улучшение,critical,"May 8, 2020, 4:29:49 PM","Jun 28, 2020, 6:29:52 PM"
2,Скрывать индикаторы RTS/CTS/DTR/DSR для не-RS-232 типов интерфейсов,alx,улучшение,major,"Feb 1, 2019, 4:35:40 PM","Feb 11, 2019, 11:41:44 AM"
3,Не работает проверка подписей индексов пакетов,,баг,major,"Feb 7, 2019, 2:24:04 PM","Feb 12, 2019, 5:10:50 PM"
8,"Вывести в веб-интерфейс индикатор ""целостности"" соединения браузера с устройством",alx,улучшение,major,"Mar 11, 2019, 1:15:02 PM","Mar 20, 2019, 6:04:54 PM"
14,Вывести в веб-интерфейс текущее время на устройстве,alx,улучшение,major,"Mar 13, 2019, 1:03:59 PM","Mar 20, 2019, 6:04:54 PM"
15,Не работает изменение типа PDP из веб-интерфейса,alx,баг,major,"Mar 13, 2019, 2:03:57 PM","Mar 14, 2019, 3:10:04 PM"
23,"Изменение настройки ""протокол"" не сработало",alx,баг,major,"Mar 14, 2019, 3:00:50 PM","Mar 14, 2019, 3:19:02 PM"
25,Выводить дополнительную информацию о подключении TLS,alx,улучшение,major,"Mar 14, 2019, 3:16:55 PM","Mar 21, 2019, 10:38:28 AM"
26,Добавить таймер неактивности (бездействия) соединения,alx,улучшение,major,"Mar 22, 2019, 3:56:19 PM","Mar 26, 2019, 11:51:33 AM"
28,Хранить журнал в ПЗУ,alx,улучшение,major,"Apr 11, 2019, 10:44:48 AM","Jul 29, 2019, 7:02:49 PM"
34,Приоритезация трафика,,задача,major,"Jun 26, 2019, 11:59:42 AM","Jan 29, 2020, 12:14:04 PM"
35,Модуль SIM включается в работу только после многократных перевключений питания,,баг,major,"Jul 9, 2019, 11:05:39 AM","Jun 30, 2020, 1:04:25 PM"
