﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,6,Добавить цепи управляющих сигналов на модуль SAM232,,assigned,,,улучшение,major,andrei,2019-07-10T10:08:37+05:00,13:09:22+05:00,san
2 очередь,18,Ошибки в UART,,new,,,баг,major,andrei,2019-07-10T10:52:51+05:00,10:35:13+05:00,san
2 очередь,30,Добавить поддержку USSD запросов,,new,,,улучшение,minor,,2019-05-22T15:46:49+05:00,15:46:49+05:00,alx
2 очередь,19,Ввести таймаут на подключение к интернет,,closed,fixed,,улучшение,major,alx,2019-03-20T17:20:42+05:00,10:58:53+05:00,alx
1 очередь,1,Собирать libmicrohttpd без поддержки TLS,,new,,,улучшение,major,,2019-02-12T17:14:54+05:00,18:30:12+05:00,alx
1 очередь,45,Уменьшение скорости при передаче данных в обоих направлениях,,new,,,баг,major,san,2020-01-31T15:15:10+05:00,12:57:30+05:00,san
1 очередь,46,Отправлять пользовательские команды в SIM,,new,,,улучшение,major,alx,2020-04-24T17:20:06+05:00,17:33:11+05:00,san
1 очередь,50,Отключить GPS,,assigned,,,улучшение,major,alx,2020-05-08T17:35:32+05:00,16:58:42+05:00,san
1 очередь,52,Рестарт 3gd после Link error,,assigned,,,баг,major,alx,2020-06-29T17:17:41+05:00,15:45:35+05:00,san
1 очередь,53,USB disconnect при работе без антенны.,,new,,,баг,major,andrei,2020-06-30T15:59:39+05:00,13:00:25+05:00,san
1 очередь,47,SIM не отвечает в Uart несколько секунд,,new,,,задача,minor,san,2020-04-29T15:30:20+05:00,10:27:19+05:00,san
1 очередь,4,"Подписи ""вход"" / ""выход"" к сигналам RS-232",,new,,,улучшение,trivial,,2019-03-11T17:04:11+05:00,12:48:56+05:00,san
1 очередь,11,Подсвечивать цветом статус соединения.,,new,,,улучшение,trivial,,2019-03-11T17:17:56+05:00,17:17:56+05:00,san
1 очередь,22,Отображать в веб интерфейсе состояние буфера,,new,,,улучшение,trivial,,2019-03-21T12:00:22+05:00,12:46:34+05:00,san
1 очередь,49,Добавить настройку Keep-Alive для интерфейсов модулей,,closed,fixed,,улучшение,major,alx,2021-11-16T11:36:10+05:00,16:55:59+05:00,san
1 очередь,35,Модуль SIM включается в работу только после многократных перевключений питания,,closed,fixed,,баг,major,,2020-06-30T13:04:25+05:00,11:05:39+05:00,san
1 очередь,37,"Странности SIM при ""powering off""",,closed,fixed,,баг,major,andrei,2020-06-30T12:24:08+05:00,12:02:37+05:00,san
1 очередь,51,Несовпадение параметров VPN на разных сторонах,,closed,invalid,,баг,major,alx,2020-06-29T16:03:25+05:00,11:02:48+05:00,san
1 очередь,48,"Добавить настройку ""таймаут отправки данных"" для интерфейсов модулей.",,closed,fixed,,улучшение,critical,alx,2020-06-28T18:29:52+05:00,16:29:49+05:00,san
1 очередь,40,Проверить какой максимальный размер фрэйма может пройти через тонель,,closed,fixed,,задача,major,san,2020-06-22T16:46:18+05:00,12:10:40+05:00,san
1 очередь,39,Проверить проходят ли тегированные пакеты через тонель,,closed,fixed,,задача,major,san,2020-06-19T15:43:25+05:00,12:09:20+05:00,san
1 очередь,38,USB disconnect,,closed,fixed,,баг,critical,andrei,2020-04-29T10:19:52+05:00,11:02:38+05:00,san
1 очередь,44,Не устанавливается значение DSCP в пакете,,closed,invalid,,баг,critical,san,2020-01-30T12:28:59+05:00,10:52:18+05:00,san
1 очередь,43,Записывать настройки из веб-интерфейса в память синхронно,,closed,worksforme,,улучшение,major,alx,2020-01-30T11:56:15+05:00,15:02:57+05:00,san
1 очередь,41,Записывать сертификат в память синхронно,,closed,fixed,,улучшение,major,alx,2020-01-30T11:47:05+05:00,10:40:03+05:00,AlexLir
1 очередь,42,Порт не подключается к серверу по TLS,,closed,fixed,,баг,critical,alx,2020-01-29T17:57:53+05:00,10:49:43+05:00,AlexLir
1 очередь,34,Приоритезация трафика,,closed,fixed,,задача,major,,2020-01-29T12:14:04+05:00,11:59:42+05:00,andrei
1 очередь,31,"Применять настройку ""Таймаут неактивности"" немедленно",,closed,fixed,,улучшение,minor,alx,2019-07-30T14:09:56+05:00,18:26:22+05:00,alx
1 очередь,28,Хранить журнал в ПЗУ,,closed,fixed,,улучшение,major,alx,2019-07-29T19:02:49+05:00,10:44:48+05:00,san
1 очередь,36,No service,,closed,fixed,,улучшение,major,alx,2019-07-29T14:57:27+05:00,10:06:26+05:00,san
1 очередь,33,"Данные, полученные из соединения, не передаются в порт RS-232",,closed,fixed,,баг,critical,alx,2019-06-17T09:33:16+05:00,10:41:29+05:00,san
1 очередь,29,Опция очищать буфер при потере связи,,closed,wontfix,,улучшение,major,alx,2019-06-10T09:40:17+05:00,18:07:54+05:00,san
1 очередь,16,ppp соединение не установилось,,closed,fixed,,баг,blocker,,2019-06-10T09:34:38+05:00,17:20:53+05:00,san
1 очередь,32,Соединение TLS разрывается из-за ошибки,,closed,fixed,,баг,critical,alx,2019-06-06T18:00:32+05:00,10:09:29+05:00,san
1 очередь,27,Не обновляется информация при смене сертификата,,closed,fixed,,баг,minor,alx,2019-04-11T15:28:53+05:00,16:01:51+05:00,alx
1 очередь,7,Вывести в веб-интерфейс ревизию установленного 3gd,,closed,wontfix,,улучшение,major,,2019-03-29T18:15:17+05:00,13:13:28+05:00,san
