﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
вресия 4,19,Задействовать VAD,any,closed,fixed,,улучшение,низкий,alx,2014-04-04T15:47:47+06:00,14:33:15+06:00,alx
вресия 4,31,Задействовать QoS (26.6.3 RTP QoS Monitors),any,closed,fixed,,улучшение,средний,alx,2014-04-02T11:30:21+06:00,16:28:20+06:00,alx
вресия 4,33,При смене URI SIP-абонента не сбрасывается сразу флаг регистрации,any,closed,fixed,,баг,низкий,alx,2014-03-28T17:28:55+06:00,10:51:04+06:00,alx
вресия 4,35,Добавить в прошивку библиотеку c-ares,any,closed,fixed,,улучшение,средний,alx,2014-03-28T16:31:48+06:00,12:11:38+06:00,alx
вресия 4,2,Использовать параметр line SIP URI в поле Contact,any,closed,fixed,,улучшение,высокий,alx,2014-03-28T10:57:04+06:00,12:42:02+06:00,alx
вресия 4,4,Задействовать RTCP,any,closed,fixed,,улучшение,низкий,alx,2014-03-27T18:49:34+06:00,14:12:23+06:00,alx
версия 9,50,Проверять заголовок Replaces: во входящих INVITE,any,closed,готово,,баг,низкий,alx,2014-08-27T18:08:47+06:00,19:10:28+06:00,alx
версия 9,51,При получении INVITE с Replaces: искать соединение во всех транспортах,any,closed,готово,,баг,средний,alx,2014-08-27T15:58:42+06:00,19:10:50+06:00,alx
версия 9,48,"При рестарте sip_ua в конфигурации RTP потока теряется ""Маскировать RTP LOS""",any,closed,fixed,,баг,средний,alx,2014-08-08T11:18:21+06:00,10:44:05+06:00,alx
версия 7,45,Многократный INVITE от FXO при занятости вызываемого абонента,any,closed,fixed,,баг,средний,alx,2014-05-15T18:00:50+06:00,18:50:45+06:00,alx
версия 7,38,"""Залипает"" авария RTCP таймаут.",any,closed,fixed,,баг,средний,alx,2014-05-14T18:45:48+06:00,18:45:43+06:00,alx
версия 7,43,FXO: объединить to_omain и hotline в один параметр (hotline),any,closed,fixed,,улучшение,средний,alx,2014-05-14T18:02:07+06:00,14:09:16+06:00,alx
версия 7,39,Сделать конфигурацию параметра numOfRings окончаний FXO,any,closed,fixed,,улучшение,средний,alx,2014-05-13T17:44:51+06:00,11:29:47+06:00,alx
версия 7,42,Передача команд каналу при передаче Caller ID,any,closed,fixed,,баг,средний,alx,2014-05-13T14:22:59+06:00,12:04:41+06:00,alx
версия 5,36,"функция ""Горячая линия""",any,closed,fixed,,улучшение,средний,alx,2014-04-08T17:38:27+06:00,16:56:13+06:00,alx
версия 3,1,Валидировать имя абонента (realname),any,reopened,,,задача,низкий,somebody,2023-04-20T15:04:09+05:00,12:37:30+06:00,alx
версия 3,15,При передаче СУВ по RTP сделать конфигурируемым Payload Type,any,closed,fixed,,улучшение,низкий,alx,2014-03-25T11:49:25+06:00,14:28:54+06:00,alx
версия 3,28,При наборе номера импульсами dialtone прекращается только после набора первой цифры,any,closed,fixed,,баг,низкий,alx,2014-03-24T18:32:29+06:00,18:38:02+06:00,alx
версия 3,24,При отправке TRAP'ов контролировать их длину,any,closed,готово,,баг,средний,alx,2014-03-24T15:23:27+06:00,09:34:21+06:00,alx
версия 17,100,Ошибка при создании второго вызова,any,closed,готово,,баг,средний,alx,2015-04-27T18:09:57+05:00,18:38:51+05:00,alx
версия 17,99,"Программа падает если ""зациклить вызов"" в PRI",any,closed,fixed,,баг,высокий,alx,2015-04-27T17:07:34+05:00,17:34:03+05:00,san
