﻿__group__,ticket,summary,component,type,owner,status,created,_changetime,_description,_reporter
VE-01,190,MFC R2: нет слышимости при соединении двух СЛ друг на друга,VE-01,баг,alx,new,2016-09-27T19:09:56+05:00,2016-09-27T19:09:56+05:00,"Создаем 2 СЛ MFC R2. Соединяем из в TDM маппере друг на друга.
Делаем вызов через эти две СЛ.
Вызываемый снимает трубку, но никто никого не слышит.",alx
VE-01,194,В плату SW-01 не передаются категории абонентов,VE-01,улучшение,alx,new,2016-10-27T16:20:36+05:00,2016-10-27T16:20:36+05:00,При формировании CDR в ней отсутствуют категории абонентов. Надо сделать.,alx
VE-01,235,Добавить в CDR информацию об использованном кодеке,VE-01,улучшение,alx,new,2017-09-14T09:56:32+05:00,2017-09-14T09:56:32+05:00,"Добавить в CDR, передаваемую плату SW-01, поле ""codec"". Чтобы не усложнять CDR в случае, когда кодек менялся в процессе соединения, указывать только кодек, использовавшийся последним.",alx
VE-02,154,Кодировать символ ':' в файле users.txt,VE-02,баг,alx,new,2015-12-09T18:37:18+05:00,2015-12-09T18:37:18+05:00,"Сейчас поля в файл users.txt пишутся как есть, то есть без какого-либо кодирования. При этом разделителем полей является символ ':'. Если такой символ встретится в поле имени или пароля, последующий парсинг записи даст неверный результат.

Предлагается при записи кодировать/декодировать символ ':', как минимум, в поле пароля (в имени пользователя такого символа быть не может).",alx
VE-02,159,Snmp падает после запроса,VE-02,баг,alx,new,2016-03-25T11:55:03+05:00,2016-03-25T16:14:53+05:00,Get Bulk 1.3.6.1.4.1.2021.11.62.0,san
VE-02,284,Нет отбоя у вызывающего после включения DHCP,VE-02,баг,alx,new,2018-10-23T17:17:12+05:00,2019-11-01T13:16:47+05:00,"При использовании платы VE-02 замечена следующая закономерность:

1. Переводим плату из режима DHCP в режим статического адреса, адрес при этом не меняем (был 192.168.0.125).
1. Перезагружаем плату.
1. Включаем режим DHCP. При этом запускается udhcpc и получает в аренду от сервера тот же адрес, что и был установлен статически, то есть адрес не меняется.

После этого при вызове одним канальным окончанием FS01 другого FS01 вызов проходит, абоненты слышат друг друга, но когда вызываемый кладет трубку, вызывающий не получает отбой и остается в состоянии Connected. Нормальная работа восстанавливается после перезагрузка платы.",alx
VE-02,393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,VE-02,задача,anatoly,new,2022-06-02T15:01:12+05:00,2022-06-15T15:28:20+05:00,"В настоящее время в ПЛИС платы VE-02 имеется поддержка модуля EM01 в части работы с речевым каналом (EM01 используется для организации канала ТЧ). Теперь начальником [ticket:392 поставлена задача] расширить используемые функции модуля EM01 (добавить поддержку сигнализации E&M), для чего требуется возможность работы не только с речевым каналом, но и с каналом СУВ.

В связи с описанной выше задачей требуется реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01. В плате EM01 работа с СУВ производится посредством кофидека TP3070. Плата имеет два входа и два выхода СУВ (два канала СУВ):
- вход СУВ 1 передается на вывод 26 (IL0) кофидека;
- вход СУВ 2 передается на вывод 25 (IL1) кофидека;
- сигнал с вывода 7 (IL2) кофидека передается на выход СУВ 1;
- сигнал с вывода 6 (IL3) кофидека передается на выход СУВ 1;

Доступ к указанным выше входам/выходам кофидека осуществляется через интерфейс SPI, подключенный к выводам ПЛИС платы VE-02 следующим образом:

||=  сигнал  =||=  Вывод кофидека  =||=  Вывод ПЛИС (модуль 1)  =||=  Вывод ПЛИС (модуль 2)  =||
|| CLK ||  13  ||  C8  ||  N13  ||
|| CS ||  14  ||  E9  ||  K15  ||
|| MISO ||  11  ||  E8  ||  P11  ||
|| MOSI ||  12  ||  C11  ||  C11  ||

//Примечание: входы MOSI обоих модулей подключены к одной и той же цепи//

Даташит на кофидек лежит в xchange\alx\tp3070vg.pdf.

Требуется:
- периодически, не реже 1 раза в 2 мс читать из кофидека по шине SPI входное значение СУВ 1 и передавать его в позиции цикла, соответствующей СУВ A соответствующего модуля, по внутренней шине TMD в контроллер платы VE-02;
- принимать по внутренней шине TDM от контроллера значение СУВ A и при каждом его изменении (либо периодически не реже 1 раза в 2 мс) записывать это значение в кофидек соответствующего модуля для вывода в СУВ 1.

СУВ 2 для данной задачи не требуется, но если это не трудно, возможно, будет полезно на всякий случай (на будущее) иметь поддержку и СУВ 2 тоже.",alx
VE-02,223,Дополнительный режим ГБ,VE-02,улучшение,anatoly,assigned,2017-05-22T10:27:52+05:00,2017-06-07T17:20:58+05:00,"Предлагается добавить режим ГБ, где сигнал на реле будет подаваться не постоянно а интервалами.
Миша предлагает такие временные интервалы: 1 сек. замкнуто, 3 сек. разомкнуто.
Выбор режима предлагается осуществлять чекбоксом в веб-интерфейсе",san
VE-02,224,В веб-интерфейсе сделать конфигурацию IPv6,VE-02,улучшение,alx,new,2017-05-31T17:29:58+05:00,2019-09-06T17:31:41+05:00,В r1181 появилась поддержка IPv6. Надо сделать конфигурацию IPv6 через веб-интерфейс.,alx
VE-02,314,FS01: добавить состояние инициализации модуля,VE-02,улучшение,alx,new,2019-03-18T12:34:19+05:00,2019-03-18T12:34:19+05:00,"Сегодня возникла ситуация, когда модуль FS01 не мог инициализироваться (из регистра все время читалось неверное значение), но в веб-интерфейсе при этом состояние канального окончания было Idle, и о наличии проблемы можно было узнать только посмотрел лог.

Предлагается добавить канальному окончанию FS01 состояние ""Инициализация"", в котором оно будет находиться до тех пор, пока модуль FS01 не будет инициализирован.",alx
