﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Задания от МВтел,587,Падение при подключении,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2020-01-21T16:03:10+05:00,15:00:06+05:00,san
Задания от МВтел,584,Неверное отображение устройств громкоговоритель/микрофон,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-05-28T09:42:58+05:00,13:22:36+05:00,Ivanmvtel
Задания от МВтел,585,Не отключается курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-04-16T17:55:50+05:00,15:59:18+05:00,Ivanmvtel
Задания от МВтел,575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-19T16:25:32+05:00,12:01:34+05:00,san
2 очередь,583,Нет реакции на отклонение вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2018-05-28T09:53:18+05:00,16:26:53+05:00,alx
2 очередь,563,Несоответствие адреса в Contact типу транспорта,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,trivial,alx,2017-12-07T10:05:49+05:00,11:58:16+05:00,alx
2 очередь,581,В сборке под Windows не создаётся TLS транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,alx,2017-12-28T11:54:43+05:00,13:03:26+05:00,san
2 очередь,216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T15:18:00+05:00,15:38:01+05:00,san
2 очередь,18,Выдавать ошибку при недоступности локального SIP-порта.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,11:50:31+06:00,alx
2 очередь,58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,19:44:21+06:00,san
2 очередь,60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:06:50+06:00,san
2 очередь,63,баги от В.Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:42:54+06:00,viktam
