﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,295,Аудиозаписи: странности,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2016-09-02T09:40:52+05:00,11:00:05+05:00,san
1 очередь,383,Настройки: Внешний вид,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-02T12:33:58+05:00,11:07:33+05:00,san
1 очередь,381,Аудиозаписи: падает при нажатии паузы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-09-02T15:02:47+05:00,09:48:01+05:00,san
1 очередь,389,Не работает drag'n'drop группы пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-05T16:05:10+05:00,17:56:22+05:00,alx
1 очередь,236,Выделение по Ctrl-Click и Shift-Click в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2016-09-05T16:05:23+05:00,17:29:31+05:00,san
1 очередь,294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-06T09:31:02+05:00,10:52:23+05:00,san
1 очередь,368,Падение при многократном отключении-подключении пользователя от конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-06T09:52:54+05:00,12:55:33+05:00,san
1 очередь,391,Падение во время работы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2016-09-07T09:51:05+05:00,08:51:18+05:00,san
1 очередь,345,Нет индикации отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-07T10:04:25+05:00,19:13:11+05:00,alx
1 очередь,183,Убрать всю бизнес-логику из GUI потока в отдельный поток,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2016-09-07T13:02:07+05:00,19:22:16+05:00,alx
1 очередь,371,Перестает появляться контекстное меню пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-07T13:07:10+05:00,14:31:35+05:00,alx
1 очередь,403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-08T11:39:01+05:00,18:05:20+05:00,san
1 очередь,387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-12T09:30:19+05:00,15:06:15+05:00,san
1 очередь,408,Окно информации о пользователе не всегда отображается поверх основного окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-12T10:39:07+05:00,17:53:21+05:00,san
1 очередь,407,"Окно ""номеронабиратель"" не пропадает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-12T10:39:22+05:00,17:46:53+05:00,san
1 очередь,156,Убрать пути к хедерам Qt в #include'ах,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-12T15:17:07+05:00,11:55:40+05:00,alx
1 очередь,388,Ошибка преобразования времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-15T15:01:44+05:00,16:18:17+05:00,san
1 очередь,308,Теряется и не восстанавливается соединение ESL,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-21T10:14:09+05:00,15:38:24+05:00,alx
1 очередь,235,"Добавить возможность вызвать группу в конф, перетаскиванием",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2016-09-22T17:39:41+05:00,17:26:49+05:00,san
1 очередь,431,Не удаляется старое выделение при клике группы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-09-23T13:40:42+05:00,18:26:32+05:00,alx
1 очередь,432,При вызове группы в конференцию перетаскиванием все члены группы выделяются,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-09-23T18:04:06+05:00,18:32:38+05:00,alx
1 очередь,455,Абоненты: редактирование: группа задаётся вручную не интуитивно.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2016-09-27T09:51:38+05:00,18:22:13+05:00,san
1 очередь,448,"Абоненты: если абоненту задать единственную группу  с имением""Без имени"", то он пропадает из списка",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-27T11:27:37+05:00,17:24:51+05:00,san
