﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Задания от МВтел,125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,MC04-SoftSwitch,assigned,,,задача,major,san,2017-12-15T17:31:02+05:00,12:18:15+05:00,san
2 очередь,311,Добавить индексы к таблицам cdr и recordings,MC04-SoftSwitch,new,,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:12:19+05:00,alx
2 очередь,365,GUI для настройки параметров диспетчерской,MC04-SoftSwitch,new,,,задача,minor,alx,2017-12-07T10:05:49+05:00,10:15:54+05:00,san
2 очередь,232,ПО для контроля ширины полосы и качества Ethernet на сервер,MC04-SoftSwitch,new,,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,15:49:16+05:00,san
2 очередь,110,Включить кодек g.729 в FreeSwitch,MC04-SoftSwitch,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:54:38+06:00,san
2 очередь,111,поднять на сервере TFTP сервер для телефонов циско,MC04-SoftSwitch,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,15:47:04+05:00,san
2 очередь,120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",MC04-SoftSwitch,closed,invalid,,улучшение,critical,san,2017-12-07T10:05:49+05:00,16:16:13+05:00,san
2 очередь,153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,MC04-SoftSwitch,closed,invalid,,задача,major,alx,2017-12-07T10:05:49+05:00,11:42:08+05:00,san
2 очередь,174,Ошибка при создании mysql таблиц cdr и recordings,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,12:51:06+05:00,san
2 очередь,199,Странное поведение при reload mod_sofia,MC04-SoftSwitch,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,16:22:50+05:00,alx
2 очередь,257,Самопроизвольное завершение ESL соединения,MC04-SoftSwitch,closed,fixed,,баг,blocker,alx,2017-12-07T10:05:49+05:00,17:15:39+05:00,dimag
2 очередь,287,Испорченные XML в CDR конференций,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:36:14+05:00,alx
2 очередь,296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,MC04-SoftSwitch,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:02:24+05:00,san
2 очередь,306,Предложение по CDR,MC04-SoftSwitch,closed,wontfix,,задача,trivial,alx,2017-12-07T10:05:49+05:00,13:27:23+05:00,san
2 очередь,364,Изменить алгоритм автоматического завершения конференции,MC04-SoftSwitch,closed,duplicate,,задача,major,alx,2017-12-07T10:05:49+05:00,17:34:39+05:00,san
2 очередь,392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,MC04-SoftSwitch,closed,invalid,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,09:25:01+05:00,san
1 очередь,567,"При отмене вызова пользователя, команда ГБ отправляется",MC04-SoftSwitch,closed,worksforme,,баг,major,alx,2018-05-28T11:00:05+05:00,17:26:49+05:00,san
1 очередь,560,FS аварийно завершается,MC04-SoftSwitch,closed,duplicate,,баг,critical,alx,2017-05-02T22:29:51+05:00,10:21:01+05:00,viktam
1 очередь,473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",MC04-SoftSwitch,closed,fixed,,задача,major,alx,2016-10-10T17:05:51+05:00,14:29:02+05:00,san
,36,"Сделать функцию ""Тест связи""",MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:36+05:00,18:05:39+06:00,san
2 очередь,182,Продумать технологию работы программы в мульти-доменной инсталляции,Диспетчерская связь,assigned,,,задача,major,alx,2017-12-07T10:05:49+05:00,09:39:43+05:00,alx
2 очередь,568,Система автоматического оповещения,Диспетчерская связь,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,09:29:54+05:00,san
2 очередь,569,"Интеграция с диспетчерской ""Сетал""",Диспетчерская связь,new,,,задача,minor,san,2017-12-07T15:25:47+05:00,09:33:40+05:00,san
2 очередь,126,Реализовать резервирование сервера,Диспетчерская связь,closed,invalid,,задача,trivial,san,2017-12-07T15:54:18+05:00,12:25:28+05:00,san
2 очередь,41,"Доработать функцию ""Тестовый звонок""",Диспетчерская связь,closed,wontfix,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,18:18:08+06:00,san
