﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,"Баг c функцией ""Создать конференцию с диспетчером""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:44:50+06:00,san
,2,Автодобавление диспетчера в конф. сделать опционально,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,varvaraK,2017-12-07T10:05:36+05:00,12:46:29+06:00,san
,3,Дублируется UUID при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:46:41+06:00,alx
,4,Прослушивание записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,12:48:22+06:00,san
,5,Выполняется uuid_kill уже после ответа вызванного абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,12:53:01+06:00,alx
,6,"Снимать ""громкий бой"" при снятии вызова в конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,17:12:22+06:00,alx
,7,Добавить возможность управлять списком операторов для техника,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,18:28:29+06:00,san
,8,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:06:17+06:00,alx
,9,"В диалоге настроек элементы интерфейса ""вылезают"" за границы окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:16:30+06:00,alx
,10,Нет предупреждения при отсутствующем подключении к серверу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:36:42+06:00,san
,11,"""Безумные"" настройки по умолчанию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:47:14+06:00,alx
,12,Добавить функцию редактирования учетных записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,10:52:02+06:00,alx
,13,При ошибке аутентификации помещать фукус на поле ввода пароля,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:04:50+06:00,alx
,14,Включить antialiasing,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:36+05:00,11:27:54+06:00,alx
,15,Добавить настройку bind address,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:36:34+06:00,alx
,16,Убрать сообщение об успешной регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,11:39:06+06:00,alx
,17,В диалоге аутентификации помещать фокус на поле ввода пароля,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,11:42:20+06:00,alx
2 очередь,18,Выдавать ошибку при недоступности локального SIP-порта.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,11:50:31+06:00,alx
,19,Убрать значения по умолчанию в диалоге создания учетной записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:58:11+06:00,alx
,20,Добавить в настройки имя конференции по умолчанию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,12:00:14+06:00,alx
,21,В списке учетных записей программы вместо имени учетной записи отображается URI,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,12:04:45+06:00,alx
,22,Запоминать последнего работавшего пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,12:46:37+06:00,alx
,23,Окно входа в программу не реагирует на ввод,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:50:21+06:00,alx
2 очередь,24,Убрать панель лога у диспетчера (у техника оставить),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,13:44:01+06:00,alx
,25,Показывать URI в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,13:46:08+06:00,alx
,26,Функция поиска в списке абонентов не находит всех абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,14:06:41+06:00,alx
