﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,65,Зависания плашек,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,18:02:41+06:00,san
2 очередь,101,глюк при отключении сети/ пропадании сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,10:21:28+06:00,san
2 очередь,131,"баг - двойная плашка ""Техник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,16:17:09+05:00,san
2 очередь,135,Отключить выход по Esc,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:15:28+05:00,san
2 очередь,139,баг при экспорте/импорте и изменении абон.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:37:39+05:00,san
2 очередь,148,Баги при вызове ТФОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,14:50:03+05:00,san
2 очередь,181,При неудачном вызове кнопка пользователя не меняет цвет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,19:05:43+05:00,alx
2 очередь,205,Гонки при использовании XMLConfig::ESLConferences,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,11:29:31+05:00,alx
2 очередь,241,Настройки: Конференции->Подключение в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,blocker,alx,2017-12-07T10:05:49+05:00,15:33:53+05:00,san
2 очередь,242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,15:49:46+05:00,san
