﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Задания от МВтел,586,Установка Bind адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,major,alx,2018-05-25T16:24:38+05:00,13:23:37+05:00,Ivanmvtel
Задания от МВтел,587,Падение при подключении,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2020-01-21T16:03:10+05:00,15:00:06+05:00,san
Задания от МВтел,584,Неверное отображение устройств громкоговоритель/микрофон,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-05-28T09:42:58+05:00,13:22:36+05:00,Ivanmvtel
Задания от МВтел,576,п.14. Привести внешний вид программы в соответствие с Гайдлайнами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2018-04-25T12:36:10+05:00,12:12:04+05:00,san
Задания от МВтел,585,Не отключается курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-04-16T17:55:50+05:00,15:59:18+05:00,Ivanmvtel
Задания от МВтел,571,п.6. Адресная книга. Новый формат.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2018-04-03T15:56:53+05:00,10:40:22+05:00,san
Задания от МВтел,573,"п.8. Альтернативная настройка для ""Давать предупреждение при отсутствии пользователей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-20T18:52:29+05:00,11:36:02+05:00,san
Задания от МВтел,575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-19T16:25:32+05:00,12:01:34+05:00,san
Задания от МВтел,577,п.16. Перетаскивать пользователей в колонку участников конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T16:51:26+05:00,16:12:56+05:00,san
Задания от МВтел,579,п.11. Создание новой конф. для прослушивания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T16:03:38+05:00,15:49:37+05:00,san
Задания от МВтел,578,п.1. Запретить запуск нескольких копий программы на одном устройстве.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T12:22:30+05:00,15:41:30+05:00,san
Задания от МВтел,574,п.9. При дабл-клике на область стрелки на кнопке группы не вызывать группу в конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T13:48:09+05:00,11:47:58+05:00,san
2 очередь,182,Продумать технологию работы программы в мульти-доменной инсталляции,Диспетчерская связь,assigned,,,задача,major,alx,2017-12-07T10:05:49+05:00,09:39:43+05:00,alx
2 очередь,281,Поддержка видео,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,major,san,2017-12-07T10:05:49+05:00,15:08:47+05:00,alx
2 очередь,583,Нет реакции на отклонение вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2018-05-28T09:53:18+05:00,16:26:53+05:00,alx
2 очередь,303,Свои настройки для разных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,12:39:49+05:00,san
