﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,52,"""Безумное"" поведение дат в панели записей.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:36+05:00,15:21:29+06:00,alx
,11,"""Безумные"" настройки по умолчанию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:47:14+06:00,alx
2 очередь,466,"""Быстрый поиск"" не отменяется нажатием Alt-F",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:59:51+05:00,alx
2 очередь,470,"""Быстрый поиск"" не отменяется нажатием Alt-G",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:10:57+05:00,alx
2 очередь,187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:16:44+05:00,alx
2 очередь,81,"""обрезанные"" ""плашки"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:47:05+06:00,alx
2 очередь,461,"""Подсветка"" участников конференции не пропадает при уведении курсора",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:30:01+05:00,alx
2 очередь,320,Cделать настройку маппинга имени конференции через контекстное меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,14:42:52+05:00,alx
2 очередь,104,DateTimePicker истёк и ругается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,10:36:49+06:00,san
2 очередь,70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:49:48+06:00,alx
