﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Задания от МВтел,125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,MC04-SoftSwitch,assigned,,,задача,major,san,2017-12-15T17:31:02+05:00,12:18:15+05:00,san
Задания от МВтел,586,Установка Bind адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,major,alx,2018-05-25T16:24:38+05:00,13:23:37+05:00,Ivanmvtel
2 очередь,182,Продумать технологию работы программы в мульти-доменной инсталляции,Диспетчерская связь,assigned,,,задача,major,alx,2017-12-07T10:05:49+05:00,09:39:43+05:00,alx
2 очередь,281,Поддержка видео,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,major,san,2017-12-07T10:05:49+05:00,15:08:47+05:00,alx
2 очередь,583,Нет реакции на отклонение вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2018-05-28T09:53:18+05:00,16:26:53+05:00,alx
2 очередь,303,Свои настройки для разных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,12:39:49+05:00,san
2 очередь,311,Добавить индексы к таблицам cdr и recordings,MC04-SoftSwitch,new,,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:12:19+05:00,alx
2 очередь,365,GUI для настройки параметров диспетчерской,MC04-SoftSwitch,new,,,задача,minor,alx,2017-12-07T10:05:49+05:00,10:15:54+05:00,san
2 очередь,372,Описать требования к зависимостям пульта,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,minor,alx,2017-12-07T15:20:00+05:00,17:22:58+05:00,alx
2 очередь,373,"При старте программы проверять, должным ли образом собраны ее зависимости",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:27:29+05:00,17:26:56+05:00,alx
2 очередь,384,Добавить функцию перенесения участника в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:29:11+05:00,12:04:39+05:00,alx
2 очередь,568,Система автоматического оповещения,Диспетчерская связь,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,09:29:54+05:00,san
2 очередь,569,"Интеграция с диспетчерской ""Сетал""",Диспетчерская связь,new,,,задача,minor,san,2017-12-07T15:25:47+05:00,09:33:40+05:00,san
2 очередь,572,Изменение цвета фона программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,alx,2017-12-26T12:45:18+05:00,10:50:02+05:00,san
2 очередь,151,Управление громкостью кнопками USB спикерфона,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,trivial,alx,2017-12-07T15:55:38+05:00,15:16:32+05:00,alx
2 очередь,230,"Режим ""прослушивания конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,trivial,san,2017-12-07T15:53:19+05:00,11:59:43+05:00,san
2 очередь,232,ПО для контроля ширины полосы и качества Ethernet на сервер,MC04-SoftSwitch,new,,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,15:49:16+05:00,san
2 очередь,563,Несоответствие адреса в Contact типу транспорта,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,trivial,alx,2017-12-07T10:05:49+05:00,11:58:16+05:00,alx
2 очередь,566,Добавить настройку расположения лог-файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-07T10:05:49+05:00,15:03:53+05:00,alx
2 очередь,570,Добавить ручную сортировку списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-13T16:12:30+05:00,10:28:14+05:00,san
1 очередь,588,Падение до подключения,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2020-01-21T17:05:32+05:00,12:46:41+05:00,san
