﻿id,Summary,Status,Owner,Type,Priority,Milestone
33,Периодические ошибки на шине RS-485,assigned,andrei,баг,средний,2-я очередь
90,"Дать доступ к параметру ""Точка доступа (APN) по modbus",new,alx,задача,средний,2-я очередь
92,"Дать доступ к параметру ""Тип PDP"" по modbus",new,alx,задача,средний,2-я очередь
109,Получать файлы лога через веб-интерфейс,new,alx,улучшение,средний,2-я очередь
133,Создание веб-сервера агрегатора,new,andrei,задача,средний,2-я очередь
139,Убрать винтовые клеммники,new,andrei,задача,средний,2-я очередь
140,Морозоустойчивый провод,new,andrei,задача,средний,2-я очередь
149,Валидировать строковые значения при формировании JSON объектов,new,alx,улучшение,средний,2-я очередь
151,Сброс питания датчиков,new,alx,улучшение,средний,2-я очередь
153,Управление приоритетом 2G/3G/4G,new,alx,улучшение,средний,2-я очередь
177,Признак изменившего настройку УГП-ЧР,new,alx,улучшение,средний,2-я очередь
180,Добавить настройку кодировки имен файлов при записи на портативный носитель,new,,улучшение,средний,2-я очередь
189,Определение начала и конца при записи динамограммы,reopened,san,улучшение,средний,2-я очередь
193,Автомат 24+12 отключается при включении.,new,andrei,баг,средний,2-я очередь
196,При сохранении конфиг файла на носитель добавлять дату и время в имя файла,new,,улучшение,средний,2-я очередь
197,"Отображать что-то на экране ДГ, когда ДГ нет",new,alx,улучшение,средний,2-я очередь
199,Последовательность вывода аварий с одинаковым приоритетом,new,Art_M,улучшение,средний,2-я очередь
212,Сохранение настроек ЧРП в ПЗУ,new,andrei,улучшение,средний,2-я очередь
227,Авария 22 перегрев масла появляется во время перезагрузки ДТ.,new,,улучшение,средний,2-я очередь
229,Отображать информацию о положении переключателя авт/руч/стоп,new,alx,улучшение,средний,1-я очередь
230,Авария 26.1 Одновременное включение ЭК и ЭД,assigned,san,баг,средний,2-я очередь
231,Авария 26.1: не снимается пометка неисправности с НУ,new,alx,баг,средний,2-я очередь
45,Передавать информацию о работе привода в Zabbix,new,,улучшение,низкий,2-я очередь
67,Реализовать ввод SIM PIN и возможность его отключения,new,alx,задача,низкий,2-я очередь
136,Удаленное изменение настроек ЧРП,assigned,alx,задача,низкий,2-я очередь
148,СМС-команды,assigned,alx,улучшение,низкий,2-я очередь
156,Сброс внутреннего термометра,new,alx,задача,низкий,2-я очередь
184,"Добавить функцию ""сброс аварий ЧРП""",assigned,alx,улучшение,низкий,2-я очередь
188,Таймаут модбас,assigned,san,улучшение,низкий,2-я очередь
203,"При старте smarthdc записывать настройку ""Аверс"" в ЧРП",new,alx,улучшение,низкий,2-я очередь
108,Скачивать динамограммы через веб-интерфейс,new,alx,улучшение,фигня,2-я очередь
132,Улучшение веб-интерфейса,assigned,alx,задача,фигня,2-я очередь
142,Отсылать сообщения лога на внешний syslogd,new,alx,улучшение,фигня,2-я очередь
144,Существенные недостатки алгоритма в ТЗ и баги связанные с выходом за верхний датчик,assigned,san,улучшение,фигня,2-я очередь
152,Авария датчика УМ,assigned,alx,задача,фигня,2-я очередь
160,Замечания к работе функции сброса к заводским настройкам,new,,улучшение,фигня,2-я очередь
166,Диапазоны настроек ЧРП,new,,улучшение,фигня,2-я очередь
