﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Как-нибудь потом,171,"Реализовать функцию ""всестороннего резервирования""",sw,new,,,улучшение,средний,alx,2019-01-11T17:50:22+05:00,17:04:21+05:00,alx
Как-нибудь потом,269,Непрохождение пакетов больше определенного размера,sw,reopened,,,баг,средний,alx,2021-08-31T12:07:19+05:00,18:57:42+05:00,alx
Как-нибудь потом,15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,swd,new,,,баг,низкий,alx,2017-11-17T13:29:18+05:00,12:48:28+06:00,alx
Как-нибудь потом,273,Функция автоматического контроля канала,sw,assigned,,,задача,низкий,anatoly,2023-10-02T11:33:22+05:00,18:46:23+05:00,alx
Как-нибудь потом,97,Предложение: хранить в плате sw-01 запасные конфигурации,swd,new,,,задача,фигня,alx,2017-11-17T13:29:18+05:00,17:27:17+05:00,san
Как-нибудь потом,246,Шапка таблицы коммутации TDM,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2020-04-27T14:41:23+05:00,17:28:20+05:00,andrei
Как-нибудь потом,153,Шапка VE-01,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2020-04-25T15:53:11+05:00,16:16:32+05:00,andrei
Как-нибудь потом,30,Ingress rate limiting,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T18:45:14+05:00,14:06:24+06:00,alx
Как-нибудь потом,29,VLAN Ingress filtering,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T10:57:25+05:00,14:06:01+06:00,alx
Как-нибудь потом,81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,11:01:50+05:00,san
Как-нибудь потом,104,Предложение: Вызывать окно редактирования блока при клике по имени блока,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,09:59:26+05:00,san
Как-нибудь потом,117,баг отображения в TDM мапере (IE11 свеженький),web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,09:34:31+05:00,san
Как-нибудь потом,129,"окно ""Выбрать прошивку для программирования""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,09:10:47+05:00,andrei
Как-нибудь потом,135,GE-12,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,08:38:05+05:00,andrei
Как-нибудь потом,137,отмена аутентификации,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,17:45:23+05:00,andrei
Как-нибудь потом,138,переход на новый IP,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,09:31:48+05:00,andrei
Как-нибудь потом,175,Плата PS-220-BRS,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2017-11-17T13:29:18+05:00,11:05:23+05:00,andrei
Как-нибудь потом,189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",sw,closed,fixed,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:38:35+05:00,alx
Как-нибудь потом,217,Обнулять суммы при сохранении таблицы групповых каналов gctable,swd,closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:39:24+05:00,alx
Как-нибудь потом,231,Окно RT-01 доработка,web-интерфейс (sw),closed,fixed,,задача,средний,alx,2017-11-17T13:29:18+05:00,15:32:30+05:00,san
Как-нибудь потом,261,Сделать показ файлов *.txt инлайн,swd,closed,fixed,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,10:39:42+05:00,alx
2 очередь,124,Сделать поддержку radius для CDR,sw,new,,,улучшение,средний,alx,2015-05-18T12:26:44+05:00,12:26:44+05:00,alx
2 очередь,272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",web-интерфейс (sw),new,,,улучшение,средний,alx,2023-09-11T17:58:56+05:00,15:22:59+05:00,san
2 очередь,303,Резервирование потоков: добавить настройку таймаута детектирования аварии,ПЛИС (sw),new,,,улучшение,средний,anatoly,2017-11-03T13:03:19+05:00,13:03:19+05:00,san
2 очередь,314,Добавить поле комментария в настройки групповых каналов,web-интерфейс (sw),new,,,улучшение,средний,alx,2017-12-06T18:06:08+05:00,18:03:27+05:00,san
2 очередь,326,Поменять местами столбцы Поток и СУВ,web-интерфейс (sw),new,,,улучшение,средний,alx,2018-02-19T14:33:14+05:00,14:33:14+05:00,san
2 очередь,358,Новая функция: дистанционный анализ трафика ethernet,sw,new,,,улучшение,средний,alx,2018-10-10T18:10:10+05:00,16:22:10+05:00,alx
2 очередь,457,Контроль конфигурации коммутатора ethernet,swd,new,,,улучшение,средний,alx,2020-09-30T11:12:54+05:00,11:12:54+05:00,alx
2 очередь,473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,web-интерфейс (sw),new,,,улучшение,средний,alx,2020-11-13T17:14:01+05:00,17:14:01+05:00,san
2 очередь,640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",sw,new,,,улучшение,средний,alx,2023-10-06T09:46:45+05:00,09:46:45+05:00,san
2 очередь,21,Сделать опрос и вывод списка аппаратуры,web-интерфейс (sw),new,,,улучшение,низкий,alx,2014-06-16T18:14:26+06:00,13:58:55+06:00,alx
2 очередь,31,Сделать коммутацию обратного потока Е1,web-интерфейс (sw),new,,,улучшение,низкий,alx,2014-06-16T18:13:53+06:00,14:07:03+06:00,alx
2 очередь,66,При несконфигурированной ПЛИС выдавать аварию,swd,new,,,баг,низкий,alx,2014-07-31T16:28:14+06:00,16:28:14+06:00,alx
2 очередь,277,Окно платы SM-xx: опрос при входе,web-интерфейс (sw),new,,,улучшение,низкий,alx,2017-09-28T10:02:00+05:00,17:04:47+05:00,san
2 очередь,310,Мониторинг регенераторов SM-xx,web-интерфейс (sw),new,,,задача,низкий,alx,2018-10-09T10:11:50+05:00,15:33:18+05:00,san
2 очередь,372,Окно VE-01: групповое редактирование параметров,web-интерфейс (sw),new,,,улучшение,низкий,alx,2019-02-15T18:47:04+05:00,15:37:27+05:00,san
2 очередь,306,Прятать лишние вкладки,web-интерфейс (sw),new,,,улучшение,фигня,alx,2020-04-15T12:03:38+05:00,20:01:51+05:00,san
2 очередь,682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-05-15T17:55:52+05:00,10:46:49+05:00,AlexLir
2 очередь,674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",sw,closed,fixed,,баг,средний,alx,2024-02-27T18:20:50+05:00,17:43:35+05:00,san
2 очередь,662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",sw,closed,fixed,,баг,средний,alx,2024-02-06T13:24:52+05:00,12:44:29+05:00,san
2 очередь,650,Экранировать управляющие символы при кодмровании JSON строк,swd,closed,fixed,,улучшение,средний,alx,2023-11-29T10:11:11+05:00,18:20:44+05:00,alx
2 очередь,126,В плате E1-08 проверять совпадение позиции TDM разных портов,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2023-10-05T11:00:30+05:00,16:57:12+05:00,alx
2 очередь,321,Панель групповых каналов: перенести панель вправо,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2023-09-11T16:50:20+05:00,13:02:37+05:00,san
2 очередь,629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2023-08-31T14:27:50+05:00,11:50:20+05:00,san
