﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,543,"""no such board"" при импорте конфига платы",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-11-10T10:39:38+05:00,09:49:35+05:00,san
Как-нибудь потом,99,"""готов к записи"" при отсутствии обновления",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,18:51:48+05:00,alx
1 очередь,418,"""Необходимая"" резервная sw-01.",swd,closed,fixed,,баг,низкий,alx,2020-03-23T11:19:09+05:00,16:56:39+05:00,san
Как-нибудь потом,22,"""Ошибка записи конфигурации платы: Not found""",sw,closed,не будем делать,,улучшение,низкий,alx,2020-04-13T15:29:49+05:00,14:01:20+06:00,alx
1 очередь,360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",sw,closed,fixed,,улучшение,средний,alx,2018-11-08T18:06:29+05:00,14:35:53+05:00,alx
Как-нибудь потом,15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,swd,new,,,баг,низкий,alx,2017-11-17T13:29:18+05:00,12:48:28+06:00,alx
1 очередь,483,"BS-220 распознавать переменную ""серийный номер""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-12-03T10:38:06+05:00,17:01:26+05:00,san
1 очередь,558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",sw,closed,fixed,,улучшение,фигня,alx,2021-12-06T11:54:38+05:00,11:37:23+05:00,san
2 очередь,101,BS-220. Добавить подписи к датчикам,sw,closed,готово,,задача,средний,alx,2015-03-19T12:13:01+05:00,11:17:21+05:00,san
1 очередь,563,BS-220: вывести процент загрузки платы,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-01-17T14:32:18+05:00,12:27:40+05:00,san
1 очередь,645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",sw,closed,fixed,,улучшение,высокий,alx,2024-01-15T12:17:13+05:00,10:29:19+05:00,san
1 очередь,554,BS-220: округлять Ubat до десятых,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-11-24T09:53:55+05:00,16:01:58+05:00,san
1 очередь,624,Cнимать выделение после коммутации выделенных каналов,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-07-20T15:16:40+05:00,14:27:50+05:00,san
2 очередь,377,Firmware activation timeout,sw,closed,fixed,,улучшение,средний,alx,2020-11-25T10:00:26+05:00,13:34:41+05:00,san
Как-нибудь потом,131,"FO-08. галка ""шлейф""",web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,15:32:11+05:00,andrei
1 очередь,132,FS-08 напряжение линии по умолчанию сделать 24В,swd,closed,не будем делать,,улучшение,средний,alx,2019-09-10T11:17:13+05:00,10:07:32+05:00,alx
