﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,452,Добавить поддержку платы SM-03,sw,closed,fixed,,задача,полный атас,alx,2020-08-18T12:37:42+05:00,10:28:50+05:00,san
1 очередь,420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",sw,closed,fixed,,задача,полный атас,alx,2020-03-13T09:44:58+05:00,17:57:41+05:00,san
1 очередь,409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",sw,closed,готово,,задача,полный атас,alx,2019-12-25T09:57:28+05:00,09:44:38+05:00,ledol
1 очередь,405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",sw,closed,готово,,задача,полный атас,alx,2019-11-19T14:25:07+05:00,11:27:29+05:00,ledol
1 очередь,404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",sw,closed,готово,,задача,полный атас,alx,2019-11-19T14:24:48+05:00,09:54:19+05:00,ledol
1 очередь,403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",sw,closed,готово,,задача,полный атас,alx,2019-11-18T11:43:06+05:00,11:21:30+05:00,san
1 очередь,385,Добавить новую версию прошивки платы VF-08 исполнения 1,sw,closed,готово,,задача,полный атас,alx,2019-11-14T12:20:51+05:00,10:12:28+05:00,san
1 очередь,397,Добавить в релиз новую прошивку платы PS-48D,sw,closed,готово,,задача,полный атас,alx,2019-09-23T18:16:49+05:00,17:42:09+05:00,san
1 очередь,396,Добавить в релиз прошивку платы PS-48D,sw,closed,готово,,задача,полный атас,alx,2019-09-20T18:10:33+05:00,17:40:30+05:00,san
1 очередь,395,Добавить в релиз прошивку платы GE-12,sw,closed,готово,,задача,полный атас,alx,2019-09-19T18:38:13+05:00,18:24:21+05:00,ledol
1 очередь,388,PS-48D исполнение 3. Функция внешнего термодатчика,sw,closed,готово,,задача,полный атас,alx,2019-09-04T18:22:59+05:00,18:08:10+05:00,san
1 очередь,329,Добавить поддержку плат RP-400 и RP-650,swd,closed,fixed,,задача,полный атас,alx,2018-03-13T10:57:11+05:00,16:54:20+05:00,san
1 очередь,294,Добавить плату PS-24D,sw,closed,fixed,,задача,полный атас,alx,2017-10-18T13:30:37+05:00,12:32:41+05:00,san
1 очередь,255,Изменить ограничения настроек усиления в EM-04,web-интерфейс (sw),closed,готово,,улучшение,полный атас,alx,2017-08-14T18:06:27+05:00,16:22:36+05:00,san
1 очередь,241,PS-220-BRS: не сохраняются настройки платы,web-интерфейс (sw),closed,fixed,,баг,полный атас,alx,2017-07-10T16:19:45+05:00,12:11:37+05:00,san
1 очередь,237,Добавить в релиз прошивку PS-48D,sw,closed,fixed,,задача,полный атас,alx,2017-07-10T11:22:30+05:00,17:26:13+05:00,san
1 очередь,176,окно SM-xx: переделать вкладку Конфигурация,web-интерфейс (sw),closed,fixed,,улучшение,полный атас,alx,2017-04-12T18:22:18+05:00,17:18:57+05:00,san
1 очередь,230,Окно PS-48D. Добавить исполнение 40 Вт.,web-интерфейс (sw),closed,fixed,,задача,полный атас,alx,2017-04-04T11:19:59+05:00,15:19:30+05:00,san
