﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Как-нибудь потом,171,"Реализовать функцию ""всестороннего резервирования""",sw,new,,,улучшение,средний,alx,2019-01-11T17:50:22+05:00,17:04:21+05:00,alx
Как-нибудь потом,269,Непрохождение пакетов больше определенного размера,sw,reopened,,,баг,средний,alx,2021-08-31T12:07:19+05:00,18:57:42+05:00,alx
Как-нибудь потом,15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,swd,new,,,баг,низкий,alx,2017-11-17T13:29:18+05:00,12:48:28+06:00,alx
Как-нибудь потом,97,Предложение: хранить в плате sw-01 запасные конфигурации,swd,new,,,задача,фигня,alx,2017-11-17T13:29:18+05:00,17:27:17+05:00,san
Как-нибудь потом,10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,swd,closed,invalid,,баг,низкий,alx,2023-10-02T11:35:45+05:00,12:40:52+06:00,alx
Как-нибудь потом,18,При старте swd выдается сообщение о несуществовании шедулера,swd,closed,готово,,баг,низкий,alx,2022-11-10T12:29:33+05:00,12:52:53+06:00,alx
Как-нибудь потом,24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2022-11-09T19:05:49+05:00,14:02:40+06:00,alx
Как-нибудь потом,247,Сдвинуть кнопки-иконки,web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2020-08-18T14:24:38+05:00,10:35:27+05:00,andrei
Как-нибудь потом,246,Шапка таблицы коммутации TDM,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2020-04-27T14:41:23+05:00,17:28:20+05:00,andrei
Как-нибудь потом,123,"Хочется кнопку Отменить в ""Обновлении SW""",web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2020-04-25T16:04:20+05:00,10:33:19+05:00,san
Как-нибудь потом,153,Шапка VE-01,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2020-04-25T15:53:11+05:00,16:16:32+05:00,andrei
Как-нибудь потом,28,VLAN Range Filtering,sw,closed,не будем делать,,улучшение,фигня,alx,2020-04-24T10:09:45+05:00,14:05:44+06:00,alx
Как-нибудь потом,27,Включать/выключать VLAN egress filtering,sw,closed,не будем делать,,улучшение,фигня,alx,2020-04-24T10:06:27+05:00,14:05:16+06:00,alx
Как-нибудь потом,30,Ingress rate limiting,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T18:45:14+05:00,14:06:24+06:00,alx
Как-нибудь потом,29,VLAN Ingress filtering,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T10:57:25+05:00,14:06:01+06:00,alx
Как-нибудь потом,22,"""Ошибка записи конфигурации платы: Not found""",sw,closed,не будем делать,,улучшение,низкий,alx,2020-04-13T15:29:49+05:00,14:01:20+06:00,alx
Как-нибудь потом,9,При отправке пакетов не проверяется успешность send(),swd,closed,не будем делать,,баг,низкий,alx,2019-05-23T10:51:10+05:00,12:34:17+06:00,alx
Как-нибудь потом,1,Клонировать endpoint'ы платы VE-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,12:44:49+06:00,alx
Как-нибудь потом,2,Валидировать имя абонента (realname) VE-01,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,14:38:47+06:00,alx
Как-нибудь потом,3,Сделать конфигурацию включения/выключения передачи СУВ в RTP потоках платы VE-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:48:01+06:00,alx
Как-нибудь потом,4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,18:51:42+06:00,alx
Как-нибудь потом,5,"Исправлять ""безымянные"" аварии в журнале при получении MIB'а платы",swd,closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,12:23:06+06:00,alx
Как-нибудь потом,8,Добавить к аргументам writeVarList() callback-функцию и aux,swd,closed,готово,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,12:26:34+06:00,alx
Как-нибудь потом,11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,12:41:29+06:00,alx
Как-нибудь потом,14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,12:48:03+06:00,alx
Как-нибудь потом,16,Сделать блокировку ИСУМ-агента,swd,closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,12:50:34+06:00,alx
Как-нибудь потом,19,Валидировать имя создаваемого пользователя,web-интерфейс (sw),closed,не будем делать,,баг,фигня,alx,2017-11-17T13:29:18+05:00,13:55:35+06:00,alx
Как-нибудь потом,23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,swd,closed,не будем делать,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,14:02:05+06:00,alx
Как-нибудь потом,26,В плате GE-04 добавить третий режим портов,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,14:04:33+06:00,alx
Как-нибудь потом,32,Сделать в web-интерфейсе вкладку с выдачей лога,web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,14:08:15+06:00,alx
Как-нибудь потом,34,Указывать локальные адрес/порт RTP потоков платы VE-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,14:46:54+06:00,alx
Как-нибудь потом,36,Баг при отображении уровня сигнала платы VE-01,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,11:17:09+06:00,alx
Как-нибудь потом,37,Ошибка активации прошивки при обновлении платы VE-01,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:38:48+06:00,alx
Как-нибудь потом,38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,sw,closed,готово,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,16:48:50+06:00,alx
Как-нибудь потом,39,"В таблице коммутации подсвечивать ячейку, куда скоммутирован канал",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:41:06+06:00,alx
Как-нибудь потом,40,"Запрашивать подтверение при нажатии кнопок ""Все 1:0"" и ""Завернуть все""",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:47:34+06:00,alx
Как-нибудь потом,41,"Сделать возможность ""отката"" изменений в таблице коммутации",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:48:22+06:00,alx
Как-нибудь потом,42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,16:16:14+06:00,alx
Как-нибудь потом,43,"Запрашивать подтверждение после нажатия ""OK"" в диалоге настройки канала.",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,16:19:43+06:00,alx
Как-нибудь потом,45,Не подсвечивается ячейка в таблице Ethernet->VLAN,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,15:59:48+06:00,san
Как-нибудь потом,46,Глюк с отображением платы PE-04,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,16:22:10+06:00,san
