﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2014-06-03T17:19:08+06:00,15:49:46+06:00,san
1 очередь,48,"Убрать колонку ""СУВ при потере СЦС""",web-интерфейс (sw),closed,готово,,улучшение,высокий,alx,2014-06-10T10:37:43+06:00,18:39:39+06:00,alx
2 очередь,31,Сделать коммутацию обратного потока Е1,web-интерфейс (sw),new,,,улучшение,низкий,alx,2014-06-16T18:13:53+06:00,14:07:03+06:00,alx
2 очередь,21,Сделать опрос и вывод списка аппаратуры,web-интерфейс (sw),new,,,улучшение,низкий,alx,2014-06-16T18:14:26+06:00,13:58:55+06:00,alx
1 очередь,47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,web-интерфейс (sw),closed,готово,,улучшение,высокий,alx,2014-06-17T10:13:59+06:00,17:55:53+06:00,san
1 очередь,56,Автоматическая прокрутка фрейма с результатов обновления ПО,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2014-06-17T11:01:17+06:00,17:24:47+06:00,alx
1 очередь,51,Добавить поддержку плезиохронных потоков в плате E1-08,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2014-06-17T11:24:46+06:00,10:26:56+06:00,alx
1 очередь,53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2014-06-17T15:06:49+06:00,17:37:22+06:00,san
1 очередь,57,Добавить поддержку плезиохронных потоков в плате GE-12,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2014-06-19T11:53:31+06:00,11:54:17+06:00,alx
1 очередь,6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2014-06-26T16:54:15+06:00,12:24:01+06:00,alx
1 очередь,50,У находящейся в резерве платы гасить желтый индикатор (MEM),swd,closed,готово,,баг,низкий,alx,2014-06-26T16:54:15+06:00,10:20:09+06:00,alx
1 очередь,64,Испорченый журнал alarms.db,sw,closed,готово,,баг,высокий,alx,2014-07-29T11:55:43+06:00,18:06:07+06:00,san
1 очередь,63,Баг в конфигурации SM-01,swd,closed,не воспроизводится,,баг,полный атас,alx,2014-07-29T12:22:18+06:00,11:28:15+06:00,san
2 очередь,66,При несконфигурированной ПЛИС выдавать аварию,swd,new,,,баг,низкий,alx,2014-07-31T16:28:14+06:00,16:28:14+06:00,alx
1 очередь,60,Зависание swd при сохранении конфигурации,swd,closed,готово,,баг,высокий,alx,2014-07-31T18:41:18+06:00,16:07:09+06:00,alx
2 очередь,69,При зеркалировании тегированных пакетов к CPU убирать тэги,sw,closed,готово,,улучшение,средний,alx,2014-09-03T18:41:20+06:00,16:07:25+06:00,san
1 очередь,71,Изменить окно конфигурации RP-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2014-09-12T15:20:35+06:00,12:18:36+06:00,san
2 очередь,70,При обновлении swd выдавать информацию об изменениях в этой ревизии,web-интерфейс (sw),closed,готово,,задача,средний,alx,2014-09-12T15:22:33+06:00,13:06:08+06:00,san
