﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,265,Устанвливать пароль root по умолчанию,dropbear,closed,не будем делать,,улучшение,средний,alx,2021-11-24T18:22:04+05:00,15:51:07+05:00,alx
Как-нибудь потом,171,"Реализовать функцию ""всестороннего резервирования""",sw,new,,,улучшение,средний,alx,2019-01-11T17:50:22+05:00,17:04:21+05:00,alx
Как-нибудь потом,269,Непрохождение пакетов больше определенного размера,sw,reopened,,,баг,средний,alx,2021-08-31T12:07:19+05:00,18:57:42+05:00,alx
Как-нибудь потом,273,Функция автоматического контроля канала,sw,assigned,,,задача,низкий,anatoly,2023-10-02T11:33:22+05:00,18:46:23+05:00,alx
Как-нибудь потом,28,VLAN Range Filtering,sw,closed,не будем делать,,улучшение,фигня,alx,2020-04-24T10:09:45+05:00,14:05:44+06:00,alx
Как-нибудь потом,27,Включать/выключать VLAN egress filtering,sw,closed,не будем делать,,улучшение,фигня,alx,2020-04-24T10:06:27+05:00,14:05:16+06:00,alx
Как-нибудь потом,30,Ingress rate limiting,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T18:45:14+05:00,14:06:24+06:00,alx
Как-нибудь потом,29,VLAN Ingress filtering,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T10:57:25+05:00,14:06:01+06:00,alx
Как-нибудь потом,22,"""Ошибка записи конфигурации платы: Not found""",sw,closed,не будем делать,,улучшение,низкий,alx,2020-04-13T15:29:49+05:00,14:01:20+06:00,alx
Как-нибудь потом,4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,18:51:42+06:00,alx
Как-нибудь потом,37,Ошибка активации прошивки при обновлении платы VE-01,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:38:48+06:00,alx
Как-нибудь потом,38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,sw,closed,готово,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,16:48:50+06:00,alx
Как-нибудь потом,42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,16:16:14+06:00,alx
Как-нибудь потом,61,Баг с файлом logins.db при первоначальной прошивке SW-01,sw,closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,15:36:30+06:00,san
Как-нибудь потом,68,Добавление новой прошивки для платы GE-12,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:45:32+06:00,anatoly
Как-нибудь потом,137,отмена аутентификации,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,17:45:23+05:00,andrei
Как-нибудь потом,138,переход на новый IP,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,09:31:48+05:00,andrei
Как-нибудь потом,189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",sw,closed,fixed,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:38:35+05:00,alx
Как-нибудь потом,203,Не обновляется пакет через узкий канал,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,19:15:51+05:00,alx
Как-нибудь потом,290,Агент Zabbix,sw,closed,готово,,задача,средний,alx,2017-11-17T13:29:18+05:00,11:30:30+05:00,alexkuh
2 очередь,124,Сделать поддержку radius для CDR,sw,new,,,улучшение,средний,alx,2015-05-18T12:26:44+05:00,12:26:44+05:00,alx
2 очередь,358,Новая функция: дистанционный анализ трафика ethernet,sw,new,,,улучшение,средний,alx,2018-10-10T18:10:10+05:00,16:22:10+05:00,alx
2 очередь,640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",sw,new,,,улучшение,средний,alx,2023-10-06T09:46:45+05:00,09:46:45+05:00,san
2 очередь,674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",sw,closed,fixed,,баг,средний,alx,2024-02-27T18:20:50+05:00,17:43:35+05:00,san
2 очередь,662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",sw,closed,fixed,,баг,средний,alx,2024-02-06T13:24:52+05:00,12:44:29+05:00,san
2 очередь,267,Обновлять имя блока в резервной плате,sw,closed,fixed,,улучшение,низкий,alx,2023-01-10T14:51:09+05:00,17:13:15+05:00,alx
2 очередь,601,"TD-01: проверять ""UDP порт источника"" на уникальность",sw,closed,fixed,,баг,средний,alx,2022-12-12T14:47:20+05:00,11:45:25+05:00,san
2 очередь,293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),sw,closed,не будем делать,,улучшение,низкий,alx,2022-11-10T15:11:56+05:00,15:04:52+05:00,alx
2 очередь,412,Инструкция проверки SW-01,sw,closed,готово,,задача,низкий,alx,2021-09-03T10:32:17+05:00,11:13:11+05:00,andrei
2 очередь,462,Точность установки Ingress rate limit на низких скоростях,sw,closed,не будем делать,,улучшение,средний,alx,2020-12-22T15:52:52+05:00,17:23:11+05:00,san
2 очередь,377,Firmware activation timeout,sw,closed,fixed,,улучшение,средний,alx,2020-11-25T10:00:26+05:00,13:34:41+05:00,san
2 очередь,458,Добавить новую версию прошивки платы PD-04,sw,closed,fixed,,улучшение,средний,alx,2020-10-06T16:26:57+05:00,15:49:09+05:00,vlad
2 очередь,345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,sw,closed,invalid,,улучшение,средний,alx,2020-06-26T10:53:07+05:00,15:08:01+05:00,artem
