﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
31,Сделать коммутацию обратного потока Е1,web-интерфейс (sw),2 очередь,улучшение,alx,new,2014-03-21T14:07:03+06:00,2014-06-16T18:13:53+06:00,Сделать коммутацию обратного потока Е1.,alx
21,Сделать опрос и вывод списка аппаратуры,web-интерфейс (sw),2 очередь,улучшение,alx,new,2014-03-21T13:58:55+06:00,2014-06-16T18:14:26+06:00,Сделать опрос и вывод списка аппаратуры (широковещательным UDP пакетом).,alx
66,При несконфигурированной ПЛИС выдавать аварию,swd,2 очередь,баг,alx,new,2014-07-31T16:28:14+06:00,2014-07-31T16:28:14+06:00,"При постоянной ошибке конфигурации ПЛИС (например испорчен файл прошивки)
горит зеленая лампочка ""OK"", и о неисправности платы ничего не гвоорит.
Надо формировать аварию при незаконфигурированной ПЛИС.",alx
124,Сделать поддержку radius для CDR,sw,2 очередь,улучшение,alx,new,2015-05-18T12:26:44+05:00,2015-05-18T12:26:44+05:00,,alx
188,Требуется измеритель уровня сигнала в TDM маппере,ПЛИС (sw),1 очередь,улучшение,anatoly,new,2016-08-04T14:38:34+05:00,2017-09-07T16:14:31+05:00,"~~Отдельная ячейка коммутационного поля TDM маппера, скомутировав в неё нужный канал мы должны увидеть уровень сигнала в этом канале.~~

На вкладке ""Данные TDM"", кроме hex и bin добавить ещё переключатель ""уровень dBm"", при переключении на этот вариант в ячейках должен отображаться уровень сигнала принятого коммутатором от платы.",san
277,Окно платы SM-xx: опрос при входе,web-интерфейс (sw),2 очередь,улучшение,alx,new,2017-09-27T17:04:47+05:00,2017-09-28T10:02:00+05:00,"Предлагается при каждом открытии окна платы SM-xx автоматически запускать ""опрос"" чтобы не вводить пользователя в заблуждение устаревшими данными в таблице.

p.s. это решение временное, в идеале в таблице должно отображаться актуальное состояние регенераторов, без нажатия кнопок.",san
303,Резервирование потоков: добавить настройку таймаута детектирования аварии,ПЛИС (sw),2 очередь,улучшение,anatoly,new,2017-11-03T13:03:19+05:00,2017-11-03T13:03:19+05:00,"Сейчас при возникновении кратковременной аварии поток переключается на резервсразу. В некоторых случаях, например при грозе или э/м помехах пользователи предпочитают чтобы поток не переключался на резерв при кратковременных авариях, поэтому предлагается ввести настройку таймаута.",san
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,swd,Как-нибудь потом,баг,alx,new,2014-03-21T12:48:28+06:00,2017-11-17T13:29:18+05:00,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным.,alx
97,Предложение: хранить в плате sw-01 запасные конфигурации,swd,Как-нибудь потом,задача,alx,new,2015-03-17T17:27:17+05:00,2017-11-17T13:29:18+05:00,"При выгрузке конфигурации, кроме носителей подключеных к ПК предусмотреть ещё выгрузку во внутреннюю память sw. Название конфигурации должен задать пользователь(например, это может быть имя файла, или как угодно)

ну и соответственно при загрузке конфигурации в блок, дать возможность выбрать и из конфигураций во внутренней памяти",san
314,Добавить поле комментария в настройки групповых каналов,web-интерфейс (sw),2 очередь,улучшение,alx,new,2017-12-06T18:03:27+05:00,2017-12-06T18:06:08+05:00,"Добавить поле комментария к каждому групповому каналу, в настройки групповых каналов
В старый интерфейс и новый.
",san
326,Поменять местами столбцы Поток и СУВ,web-интерфейс (sw),2 очередь,улучшение,alx,new,2018-02-19T14:33:14+05:00,2018-02-19T14:33:14+05:00,"Ваня предлагает поменять местами столбцы Поток и СУВ в таблице коммутации.
Это приблизит номер потока к коммутационным ячейкам и пользователю будет проще ориентироваться в таблице. Я поддерживаю.",san
