﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Как-нибудь потом,269,Непрохождение пакетов больше определенного размера,sw,reopened,,,баг,средний,alx,2021-08-31T12:07:19+05:00,18:57:42+05:00,alx
Как-нибудь потом,15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,swd,new,,,баг,низкий,alx,2017-11-17T13:29:18+05:00,12:48:28+06:00,alx
Как-нибудь потом,10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,swd,closed,invalid,,баг,низкий,alx,2023-10-02T11:35:45+05:00,12:40:52+06:00,alx
Как-нибудь потом,18,При старте swd выдается сообщение о несуществовании шедулера,swd,closed,готово,,баг,низкий,alx,2022-11-10T12:29:33+05:00,12:52:53+06:00,alx
Как-нибудь потом,24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2022-11-09T19:05:49+05:00,14:02:40+06:00,alx
Как-нибудь потом,9,При отправке пакетов не проверяется успешность send(),swd,closed,не будем делать,,баг,низкий,alx,2019-05-23T10:51:10+05:00,12:34:17+06:00,alx
Как-нибудь потом,4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,18:51:42+06:00,alx
Как-нибудь потом,19,Валидировать имя создаваемого пользователя,web-интерфейс (sw),closed,не будем делать,,баг,фигня,alx,2017-11-17T13:29:18+05:00,13:55:35+06:00,alx
Как-нибудь потом,36,Баг при отображении уровня сигнала платы VE-01,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,11:17:09+06:00,alx
Как-нибудь потом,37,Ошибка активации прошивки при обновлении платы VE-01,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:38:48+06:00,alx
Как-нибудь потом,42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,16:16:14+06:00,alx
Как-нибудь потом,45,Не подсвечивается ячейка в таблице Ethernet->VLAN,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,15:59:48+06:00,san
Как-нибудь потом,46,Глюк с отображением платы PE-04,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,16:22:10+06:00,san
Как-нибудь потом,55,"Выяснить, почему так много открытых pipe (нет ли утечки)",swd,closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:55:07+06:00,alx
Как-нибудь потом,61,Баг с файлом logins.db при первоначальной прошивке SW-01,sw,closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,15:36:30+06:00,san
Как-нибудь потом,68,Добавление новой прошивки для платы GE-12,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:45:32+06:00,anatoly
Как-нибудь потом,74,Неправильно отображается тип суммирования каналов TDM,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,10:58:55+06:00,alx
Как-нибудь потом,78,про нераспознаные переменные,web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,18:52:39+06:00,san
Как-нибудь потом,79,Дважды вывелись нераспознанные переменные,web-интерфейс (sw),closed,не воспроизводится,,баг,низкий,alx,2017-11-17T13:29:18+05:00,12:46:30+06:00,alx
Как-нибудь потом,92,не обновляется цвет аварии на вкладке платы в списке аварий,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:31:32+05:00,san
Как-нибудь потом,99,"""готов к записи"" при отсутствии обновления",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,18:51:48+05:00,alx
Как-нибудь потом,103,Ошибка в счётчике Журнала,web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,09:30:08+05:00,san
Как-нибудь потом,117,баг отображения в TDM мапере (IE11 свеженький),web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,09:34:31+05:00,san
Как-нибудь потом,120,глюки в работе с IE8,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:11:43+05:00,san
Как-нибудь потом,128,Удаление админа админом,web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,17:35:12+05:00,andrei
Как-нибудь потом,131,"FO-08. галка ""шлейф""",web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,15:32:11+05:00,andrei
Как-нибудь потом,133,PS-48 выходное реле,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,10:56:34+05:00,andrei
Как-нибудь потом,137,отмена аутентификации,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,17:45:23+05:00,andrei
Как-нибудь потом,138,переход на новый IP,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,09:31:48+05:00,andrei
Как-нибудь потом,203,Не обновляется пакет через узкий канал,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,19:15:51+05:00,alx
Как-нибудь потом,217,Обнулять суммы при сохранении таблицы групповых каналов gctable,swd,closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:39:24+05:00,alx
2 очередь,66,При несконфигурированной ПЛИС выдавать аварию,swd,new,,,баг,низкий,alx,2014-07-31T16:28:14+06:00,16:28:14+06:00,alx
2 очередь,674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",sw,closed,fixed,,баг,средний,alx,2024-02-27T18:20:50+05:00,17:43:35+05:00,san
2 очередь,662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",sw,closed,fixed,,баг,средний,alx,2024-02-06T13:24:52+05:00,12:44:29+05:00,san
2 очередь,629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2023-08-31T14:27:50+05:00,11:50:20+05:00,san
2 очередь,593,Потенциальный выход за пределы пакета в команде API 'send',swd,closed,fixed,,баг,средний,alx,2022-12-20T16:57:31+05:00,20:48:20+05:00,alx
2 очередь,601,"TD-01: проверять ""UDP порт источника"" на уникальность",sw,closed,fixed,,баг,средний,alx,2022-12-12T14:47:20+05:00,11:45:25+05:00,san
2 очередь,592,"Неверно отображается значение ""L4 byte offset 0""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-11-24T16:11:55+05:00,15:20:42+05:00,alx
2 очередь,591,Увеличить макс. длину текста в полях keySIP и keyDIP,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-11-24T15:41:41+05:00,15:16:55+05:00,alx
2 очередь,343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,web-интерфейс (sw),closed,не будем делать,,баг,фигня,alx,2021-05-06T12:40:44+05:00,15:05:11+05:00,san
2 очередь,495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2021-02-24T17:56:56+05:00,17:28:45+05:00,san
