﻿id,Summary,Owner,Type,Priority,Component,Resolution
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),готово
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),готово
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,готово
39,UGP: зависает TWI,san,дефект,blocker,UGP,готово
40,UGP; добавить команду перезапуска,san,улучшение,blocker,UGP,не будем делать
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,готово
62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",anatoly,улучшение,blocker,Руководство по эксплуатации,готово
1080,!!! Не могу аутентифицироваться!,Denis_N,дефект,blocker,БД изделий АДС,fixed
19,Наводки в работе MC-04,andrei,задача,critical,MC04-DSL-3U и его платы,invalid
83,Период записи динамограмм,san,задача,critical,UGP,не будем делать
134,Новая структура РЭ,Vladimir,улучшение,critical,Руководство по эксплуатации,не будем делать
145,Добавить в РЭ PS-24D,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
183,Изменение ПО УГП-04 по запросу НПК,san,улучшение,critical,UGP,готово
248,Ошибка в РЭ: пароль пользователя root по умолчанию,Vladimir,дефект,critical,Руководство по эксплуатации,готово
315,Ошибка в РЭ: питание блока с платами PE-04,Vladimir,дефект,critical,Руководство по эксплуатации,готово
443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,artem,улучшение,critical,Сайт adc-line.ru,готово
496,РЭ: Недостаточно общей информации о плате VE-01/02,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
545,Разработка протоколов,Nevolin,задача,critical,MC04-DSL-3U и его платы,готово
852,Пользователи не видят обновления документов,artem,улучшение,critical,Сайт adc-line.ru,готово
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,critical,БД изделий АДС,invalid
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,critical,Руководство по эксплуатации,готово
1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,Denis_N,дефект,critical,БД изделий АДС,готово
1047,БД: Тестирование. Невозможно записать,Denis_N,дефект,critical,БД изделий АДС,готово
1048,БД: Интерфейс ОТК при записи сообщает предупреждение,Denis_N,дефект,critical,БД изделий АДС,fixed
1084,Система обслуживает запросы без аутентификации,Denis_N,дефект,critical,БД изделий АДС,готово
1111,"Переместить номер ревизии в ""подвал""",Denis_N,улучшение,critical,БД изделий АДС,готово
1112,Отображать номер ревизии на странице аутентификации,Denis_N,улучшение,critical,БД изделий АДС,готово
1124,"Не соответствующая действительности надпись ""Протоколы: не найдены""",Denis_N,дефект,critical,БД изделий АДС,готово
1133,"Добавить кнопку ""Назад"" над таблицей истории",Denis_N,улучшение,critical,БД изделий АДС,fixed
1151,Добавить одинаковую процедуру валидации серийных номеров во все поля ввода серийных номеров,Denis_N,дефект,critical,БД изделий АДС,fixed
1152,Собрать настройки в один конфигурационный файл,Denis_N,улучшение,critical,БД изделий АДС,готово
1153,Уменьшать пустые поля для маленького размера окна,Denis_N,улучшение,critical,БД изделий АДС,готово
1154,Из вывода на главной пропало количество найденных изделий.,Denis_N,дефект,critical,БД изделий АДС,fixed
1157,БД: Добавить фильтры в интерфейс Несоответствия,Denis_N,улучшение,critical,БД изделий АДС,готово
1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",Denis_N,улучшение,critical,БД изделий АДС,fixed
1160,Некорректное отображение символов в интерфейсе заказы,Denis_N,дефект,critical,БД изделий АДС,готово
1162,БД: Записи несоответствий сортируются неправильно,Denis_N,дефект,critical,БД изделий АДС,fixed
1168,Необходимо создать процедуру в MYSQL для работы ревизии 229,san,дефект,critical,БД изделий АДС,не будем делать
1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",san,дефект,critical,MC04-DSL-3U и его платы,не будем делать
1172,Необходимо изменить процедуры для работы ревизии r242/base,Denis_N,дефект,critical,БД изделий АДС,дубликат
1173,Ремонт через ОТК и дополнительные проверки,Denis_N,улучшение,critical,БД изделий АДС,готово
1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",san,улучшение,critical,БД изделий АДС,fixed
1179,Не отображается информация об изделии в Несоответствиях,Denis_N,дефект,critical,БД изделий АДС,fixed
1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",Denis_N,дефект,critical,БД изделий АДС,fixed
1199,Пользователь без прав имеет доступ к данным БД,Denis_N,дефект,critical,БД изделий АДС,fixed
1240,Серьезный баг в заказах при  удалении,Denis_N,дефект,critical,БД изделий АДС,
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),готово
3,Добавить в прошивку опрос кофидеков,san,задача,major,Платы окончаний ТЧ,не будем делать
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,готово
10,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,дубликат
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,готово
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,готово
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,готово
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,готово
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,готово
22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",san,дефект,major,Сайт adc-line.ru,дубликат
29,SM-01 Присылает аварии LOS не смотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,дубликат
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,готово
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08",готово
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,готово
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,готово
