﻿id,Summary,Owner,Type,Priority,Component,Created
40,UGP; добавить команду перезапуска,san,улучшение,blocker,UGP,"Nov 10, 2014, 12:26:41 PM"
83,Период записи динамограмм,san,задача,critical,UGP,"Nov 1, 2016, 5:34:49 PM"
134,Новая структура РЭ,Vladimir,улучшение,critical,Руководство по эксплуатации,"Sep 20, 2017, 5:33:37 PM"
1168,Необходимо создать процедуру в MYSQL для работы ревизии 229,san,дефект,critical,БД изделий АДС,"May 22, 2023, 9:57:52 AM"
1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",san,дефект,critical,MC04-DSL-3U и его платы,"May 22, 2023, 11:10:14 AM"
3,Добавить в прошивку опрос кофидеков,san,задача,major,Платы окончаний ТЧ,"Jun 30, 2014, 4:06:49 PM"
42,old_Supervisor: баг при работе шлюза КПО,san,дефект,major,MC04-DSL-3U и его платы,"Jan 28, 2015, 1:25:25 PM"
46,Методики,andrei,задача,major,MC04-DSL-3U и его платы,"May 29, 2015, 3:08:32 PM"
86,Плата SW-01 из Алмазного ЛПУ,anatoly,задача,major,MC04-DSL-3U и его платы,"Nov 17, 2016, 9:15:18 AM"
127,Убрать с сайта MC04-UPS48-155,artem,улучшение,major,Сайт adc-line.ru,"Sep 18, 2017, 9:57:41 AM"
135,ознакомиться/добавить в РЭ,Vladimir,задача,major,Руководство по эксплуатации,"Sep 21, 2017, 11:52:50 AM"
189,ТЗ на СУГП-ЧР-2-75,andrei,задача,major,UGP,"Dec 12, 2017, 12:52:05 PM"
202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",artem,дефект,major,Сайт adc-line.ru,"Aug 14, 2018, 12:37:24 PM"
236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 6:58:32 PM"
284,Каталог: ошибка в описании VE-02,artem,дефект,major,MC04-DSL-3U и его платы,"Mar 1, 2019, 5:08:28 PM"
288,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 6:05:54 PM"
325,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:47:44 PM"
337,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,"Mar 18, 2019, 9:38:05 AM"
341,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 19, 2019, 7:03:57 PM"
343,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,"Mar 20, 2019, 11:18:31 AM"
359,РЭ: пробелы в описании платы FO-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 4:48:30 PM"
375,Ошибка в РЭ: несуществующий модуль,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 22, 2019, 6:09:14 PM"
436,РЭ: отсутствует описание платы CS-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:46:36 PM"
626,Уточнение разделов руководства по эксплуатации. Агат.,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 23, 2020, 9:59:17 AM"
719,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 12:44:39 PM"
799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",artem,дефект,major,Сайт adc-line.ru,"May 5, 2021, 3:07:57 PM"
831,РЭ: добавить описание модуля TN01,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:51:07 PM"
1062,История изделия: нерациональное использование площади страницы,Denis_N,улучшение,major,БД изделий АДС,"Feb 27, 2023, 7:10:30 PM"
1068,"Добавить чекбокс ""да"" в группу ""В ремонте"" фильтров главной страницы",Denis_N,улучшение,major,БД изделий АДС,"Feb 27, 2023, 11:54:02 PM"
1107,Убрать принятие в ремонт,Denis_N,улучшение,major,БД изделий АДС,"Apr 28, 2023, 12:14:28 PM"
1127,Не отображается признак нахождения изделия в ремонте,san,дефект,major,БД изделий АДС,"Apr 30, 2023, 1:52:21 AM"
1148,Валидация серийных номеров не соответствует установленному формату,san,улучшение,major,БД изделий АДС,"May 11, 2023, 12:18:20 PM"
38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",vlad,дефект,minor,2U (старые модемы 1U/2U),"Nov 5, 2014, 4:43:41 PM"
43,"в платах Выдавать аварию ""Конфликт"" версий ПО",san,задача,minor,MC04-DSL-3U и его платы,"Mar 17, 2015, 11:34:15 AM"
45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),san,дефект,minor,Платы питания(PS/BS),"May 21, 2015, 5:19:40 PM"
53,Перепрошивка модема через TCP,vlad,задача,minor,GSM,"Aug 19, 2015, 5:31:21 PM"
54,"Добавить команду ""пинг"" модема через ТCP",vlad,задача,minor,GSM,"Aug 19, 2015, 5:32:18 PM"
55,Регистр букв в смс командах,vlad,задача,minor,GSM,"Aug 19, 2015, 5:33:05 PM"
