﻿id,Summary,Status,Owner,Priority,Component,Created
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,major,MC04-DSL-3U и его платы,"Sep 5, 2014, 4:49:24 PM"
99,Пропала и больше не появилась плата BS-220,new,san,major,MC04-DSL-3U и его платы,"Mar 30, 2017, 7:25:17 PM"
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,major,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:23:54 PM"
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,major,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:24:02 PM"
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,major,Сайт adc-line.ru,"Apr 16, 2019, 1:21:24 PM"
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,major,Сайт adc-line.ru,"Apr 16, 2019, 1:51:28 PM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,major,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
501,Проверить работу PCMU,new,san,major,MC04-DSL-3U и его платы,"Nov 15, 2019, 11:28:57 AM"
503,Неправильная работа функции поиска по сайту,new,artem,major,Сайт adc-line.ru,"Nov 15, 2019, 3:11:11 PM"
613,Реальная кодировка страницы не соответствует объявленной,new,artem,major,Сайт adc-line.ru,"Apr 16, 2020, 5:23:25 PM"
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,major,MC04-DSL-3U и его платы,"Dec 24, 2020, 12:49:13 PM"
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,major,Сайт adc-line.ru,"Apr 12, 2021, 11:56:57 AM"
798,Каталог: не работает поиск по тексту,new,artem,major,Сайт adc-line.ru,"Apr 29, 2021, 1:06:30 PM"
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,major,Сайт adc-line.ru,"May 5, 2021, 3:21:23 PM"
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,major,Сайт adc-line.ru,"May 5, 2021, 4:18:47 PM"
803,Ошибка в названии изделия,new,artem,major,Сайт adc-line.ru,"May 18, 2021, 6:21:38 PM"
813,объединение телекоммуникационной и сетевой сред,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 11:55:25 AM"
814,Странная формулировка в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 12:24:24 PM"
817,Странная фраза в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 3:39:12 PM"
818,Ошибочная информация в тексте презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 3:45:14 PM"
879,Уязвимость для SQL injection,reopened,Denis_N,major,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
957,Ошибочные подписи на рисунке,new,artem,major,Сайт adc-line.ru,"Apr 7, 2022, 4:49:03 PM"
975,Неверная индикация платы PE-14,new,Vadim,major,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,major,MC04-DSL-3U и его платы,"Dec 9, 2022, 9:07:26 PM"
1078,Неправильная работа фильтра.,new,Denis_N,major,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1101,Каталог: опять не работает поиск по тексту,new,artem,major,Сайт adc-line.ru,"Apr 7, 2023, 11:00:09 AM"
1114,Отображать время при выводе истории изделий,assigned,Denis_N,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
1149,Неверное отображение имени пользователя,new,Denis_N,major,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,Denis_N,major,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1241,Ошибка запроса,new,Denis_N,major,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,major,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,Denis_N,major,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
1273,В Заказе отображаются не все изделия,new,Denis_N,major,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
6,SM-01 криво отображаются вердроиды,new,ledol,minor,MC04-DSL-3U и его платы,"Jul 18, 2014, 11:56:48 AM"
64,Неверная индикация платы FS-08,new,ledol,minor,MC04-DSL-3U и его платы,"Jun 9, 2016, 4:13:52 PM"
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,minor,MC04-DSL-3U и его платы,"Jul 21, 2016, 12:05:44 PM"
111,BS-220 странный пакет,new,san,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:33:58 AM"
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,minor,MC04-DSL-3U и его платы,"Dec 14, 2018, 12:17:26 PM"
878,Внезапно получил ответ 403 Forbidden,assigned,Denis_N,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,AlexLir,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,Denis_N,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,minor,БД изделий АДС,"Jun 15, 2023, 11:01:53 AM"
1195,"Не работает фильтр ""Прием/возврат""",new,Denis_N,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,Denis_N,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,new,Denis_N,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,assigned,ledol,minor,MC04-DSL-3U и его платы,"Aug 1, 2023, 5:06:45 PM"
1211,Неверная работа фильтра,new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
