﻿id,Summary,Owner,Type,Priority,Component,Created
870,Выполнять запись в products и history одной командой,Denis_N,улучшение,major,БД изделий АДС,"Oct 1, 2021, 4:56:57 PM"
874,Работа с заказами,Denis_N,задача,major,БД изделий АДС,"Oct 1, 2021, 5:15:25 PM"
876,Отвязать автодополнение от начала строки,Denis_N,улучшение,minor,БД изделий АДС,"Oct 4, 2021, 9:42:08 AM"
877,Добавить поле ввода наименования в фильтры,Denis_N,улучшение,minor,БД изделий АДС,"Oct 4, 2021, 9:44:05 AM"
880,БД: поиск,Denis_N,улучшение,minor,БД изделий АДС,"Oct 13, 2021, 9:34:35 AM"
883,"Непонятное указание на ""этот"" список",Denis_N,дефект,minor,БД изделий АДС,"Nov 2, 2021, 9:55:48 AM"
884,Запоминать последний использовавшийся фильтр поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:14:09 AM"
963,Лимит размера комментария мешает работать с базой,Denis_N,улучшение,major,БД изделий АДС,"May 20, 2022, 6:09:27 PM"
1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",Denis_N,улучшение,minor,БД изделий АДС,"Dec 13, 2022, 5:58:14 PM"
1009,"Улучшение. Переход из интерфейса ""Заказы"" на главную с применением фильтра по поиску плат",Denis_N,улучшение,minor,БД изделий АДС,"Dec 13, 2022, 6:01:26 PM"
1011,Отсутствует картинка images/pen.png,Denis_N,дефект,major,БД изделий АДС,"Dec 20, 2022, 11:37:56 AM"
1014,БД: поля ввода растянулись,Denis_N,дефект,major,БД изделий АДС,"Dec 26, 2022, 8:58:00 AM"
1019,БД: подсветка дефектов,Denis_N,улучшение,minor,БД изделий АДС,"Dec 28, 2022, 12:44:39 PM"
1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,Denis_N,дефект,major,БД изделий АДС,"Jan 9, 2023, 3:43:32 PM"
1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,Denis_N,дефект,critical,БД изделий АДС,"Jan 23, 2023, 12:18:45 PM"
1047,БД: Тестирование. Невозможно записать,Denis_N,дефект,critical,БД изделий АДС,"Jan 27, 2023, 2:06:07 PM"
1049,"БД: Возврат, сбрасывать владельца при возврате.",Denis_N,улучшение,major,БД изделий АДС,"Jan 31, 2023, 10:00:34 AM"
1059,БД: выводить протоколы в Истории,Denis_N,улучшение,major,БД изделий АДС,"Feb 6, 2023, 12:22:07 PM"
1070,Отсутствует обязательный атрибут href элементов <a/>,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 12:41:32 AM"
1082,Увеличить непрозрачность фона текста,Denis_N,улучшение,major,БД изделий АДС,"Mar 10, 2023, 11:19:19 AM"
1084,Система обслуживает запросы без аутентификации,Denis_N,дефект,critical,БД изделий АДС,"Mar 10, 2023, 6:33:00 PM"
1087,"Не писать ""Пусто"" в пустых полях",Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 5:12:36 PM"
1088,Выделять цветом фона результаты тестирования изделий и контроля ОТК,Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 5:16:17 PM"
1089,Сделать поле комментария более широким,Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 5:52:10 PM"
1091,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,major,БД изделий АДС,"Mar 16, 2023, 1:12:20 PM"
