﻿id,Summary,Owner,Type,Priority,Component,Resolution
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),готово
2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",anatoly,задача,minor,Руководство по эксплуатации,не воспроизводится
3,Добавить в прошивку опрос кофидеков,san,задача,major,Платы окончаний ТЧ,не будем делать
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,готово
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02",готово
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02",готово
8,EM-04 Выключать лампочки при блокировке SUV,san,улучшение,trivial,Платы окончаний ТЧ,не будем делать
10,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,дубликат
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,готово
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,готово
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,готово
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,готово
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02",готово
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,готово
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,готово
19,Наводки в работе MC-04,andrei,задача,critical,MC04-DSL-3U и его платы,invalid
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,готово
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,готово
22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",san,дефект,major,Сайт adc-line.ru,дубликат
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),готово
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,готово
28,Перевести журнал ремонта плат в электронный вид,san,задача,trivial,MC04-DSL-3U и его платы,invalid
29,SM-01 Присылает аварии LOS не смотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,дубликат
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),готово
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,готово
32,SM-01: E1 state .7.1.4.0  недостоверное отображение,ledol,дефект,trivial,"SM-01, SM-02",invalid
33,FS-08: 2 абонента друг на друга,ledol,задача,trivial,"FS-08, FO-08",не будем делать
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08",готово
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,готово
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,готово
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,готово
38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",vlad,дефект,minor,2U (старые модемы 1U/2U),не будем делать
39,UGP: зависает TWI,san,дефект,blocker,UGP,готово
40,UGP; добавить команду перезапуска,san,улучшение,blocker,UGP,не будем делать
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,готово
42,old_Supervisor: баг при работе шлюза КПО,san,дефект,major,MC04-DSL-3U и его платы,не будем делать
43,"в платах Выдавать аварию ""Конфликт"" версий ПО",san,задача,minor,MC04-DSL-3U и его платы,не будем делать
45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),san,дефект,minor,Платы питания(PS/BS),не будем делать
46,Методики,andrei,задача,major,MC04-DSL-3U и его платы,не будем делать
47,Ошибка в описании сохранения конфигурации,anatoly,дефект,major,Руководство по эксплуатации,готово
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,minor,Руководство по эксплуатации,готово
49,Ошибка в названии вкладки,anatoly,дефект,minor,Руководство по эксплуатации,готово
50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD",ledol,дефект,major,"SM-01, SM-02",invalid
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,готово
52,термодатчик подключить по 2х проводке,san,задача,minor,UPS-1200/155,дубликат
53,Перепрошивка модема через TCP,vlad,задача,minor,GSM,не будем делать
54,"Добавить команду ""пинг"" модема через ТCP",vlad,задача,minor,GSM,не будем делать
55,Регистр букв в смс командах,vlad,задача,minor,GSM,не будем делать
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,готово
57,Добавить в описание ссылки на пункт настройки IP адреса,anatoly,задача,major,Руководство по эксплуатации,готово
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,major,Руководство по эксплуатации,готово
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02",готово
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
61,Добавить в руководство новый web-интерфейс,anatoly,задача,major,Руководство по эксплуатации,готово
62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",anatoly,улучшение,blocker,Руководство по эксплуатации,готово
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,major,Руководство по эксплуатации,готово
65,Исправить названия линий refclk,Vladimir,задача,major,Руководство по эксплуатации,готово
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,trivial,Руководство по эксплуатации,invalid
67,Перезапуск каналов FS,san,задача,major,MC04-DSL-3U и его платы,не воспроизводится
69,Измеритель уровня сигнала в TDM маппере,anatoly,задача,major,MC04-DSL-3U и его платы,дубликат
70,Добавить в РЭ функцию скриншот,Vladimir,задача,minor,Руководство по эксплуатации,готово
71,Опечатка в РЭ п. 5.4,andrei,дефект,minor,Руководство по эксплуатации,готово
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,готово
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04",готово
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,minor,Руководство по эксплуатации,готово
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,major,Руководство по эксплуатации,готово
77,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,дубликат
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,готово
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,major,Руководство по эксплуатации,готово
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,minor,Руководство по эксплуатации,дубликат
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
83,Период записи динамограмм,san,задача,critical,UGP,не будем делать
84,Добавить в РЭ изменения в CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,minor,Руководство по эксплуатации,готово
86,Плата SW-01 из Алмазного ЛПУ,anatoly,задача,major,MC04-DSL-3U и его платы,не будем делать
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,minor,Руководство по эксплуатации,готово
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,minor,Руководство по эксплуатации,готово
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,minor,Руководство по эксплуатации,готово
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,minor,Руководство по эксплуатации,готово
91,Добавить в РЭ EM-04 шлейфы,andrei,задача,major,Руководство по эксплуатации,дубликат
92,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,готово
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,major,Руководство по эксплуатации,готово
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,major,Руководство по эксплуатации,готово
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,major,Руководство по эксплуатации,готово
96,Test,Director,задача,major,MC04-DSL-3U и его платы,invalid
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,major,Руководство по эксплуатации,готово
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,готово
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,major,Руководство по эксплуатации,готово
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,major,Руководство по эксплуатации,готово
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,major,Руководство по эксплуатации,готово
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,major,Сайт adc-line.ru,готово
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,major,Руководство по эксплуатации,готово
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,major,Руководство по эксплуатации,готово
108,Добавить watchdog,san,задача,minor,UGP,не будем делать
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,готово
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,готово
113,Опечатка в описании 4.4.1,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
