﻿id,Summary,Owner,Type,Priority,Component,Created
1172,Необходимо изменить процедуры для работы ревизии r242/base,Denis_N,дефект,critical,БД изделий АДС,"May 30, 2023, 10:28:07 AM"
10,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,"Jul 31, 2014, 4:44:41 PM"
22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",san,дефект,major,Сайт adc-line.ru,"Sep 29, 2014, 3:54:11 PM"
29,SM-01 Присылает аварии LOS не смотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,"Oct 17, 2014, 11:40:26 AM"
69,Измеритель уровня сигнала в TDM маппере,anatoly,задача,major,MC04-DSL-3U и его платы,"Aug 5, 2016, 11:18:27 AM"
77,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,"Sep 23, 2016, 12:31:33 PM"
91,Добавить в РЭ EM-04 шлейфы,andrei,задача,major,Руководство по эксплуатации,"Jan 12, 2017, 2:33:36 PM"
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"May 30, 2017, 2:34:35 PM"
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:41:44 PM"
185,"GE, GE2 функция ELB мешает работать RSTP.",ledol,дефект,major,2U (старые модемы 1U/2U),"Dec 1, 2017, 6:38:00 PM"
195,Vport. неправильный ответ на пинг,san,дефект,major,2U (старые модемы 1U/2U),"Mar 27, 2018, 3:25:09 PM"
217,Контент смещается при просмотре изображения,san,дефект,major,Сайт adc-line.ru,"Nov 29, 2018, 4:04:19 PM"
274,Каталог: Невозможно скопировать русский текст.,artem,улучшение,major,MC04-DSL-3U и его платы,"Feb 27, 2019, 10:07:50 AM"
275,Каталог: вместо названия отображается ерунда,artem,улучшение,major,MC04-DSL-3U и его платы,"Feb 27, 2019, 10:16:24 AM"
277,"Каталог: добавить ссылки в ""Содержание""",artem,улучшение,major,MC04-DSL-3U и его платы,"Feb 27, 2019, 10:23:34 AM"
292,РЭ: странный набор типов TDM-каналов,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 7:12:05 PM"
495,Инвентаризация в PLC v2,vlad,задача,major,MC04-DSL-3U и его платы,"Nov 1, 2019, 10:22:40 AM"
528,"FS01, защита от выгорания ПП",Nevolin,дефект,major,PD-04 и ее модули,"Dec 11, 2019, 8:51:16 AM"
540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 12:30:01 PM"
614,РЭ: Ошибка в п. Электропитание,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2020, 1:01:10 PM"
629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 27, 2020, 11:59:22 AM"
638,РЭ: непонятная фраза в описании таблицы соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,"Jun 30, 2020, 2:17:22 PM"
1024,БД: При тестировании загружать файл протокола через интерфейс базы,Denis_N,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:31:25 AM"
1061,Сброс флага несоответствия при контроле ОТК,san,дефект,major,БД изделий АДС,"Feb 22, 2023, 12:46:04 PM"
1065,Сообщения об ошибках трудно прочитать,Denis_N,улучшение,major,БД изделий АДС,"Feb 27, 2023, 11:05:17 PM"
1085,Гигантомания,Denis_N,улучшение,major,БД изделий АДС,"Mar 13, 2023, 1:55:29 PM"
1120,Заголовок столбца не соответствует его содержанию,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 10:55:01 PM"
1125,Сообщение об ошибке невозможно прочитать,Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 12:33:53 AM"
1177,"Не всегда отображается ""подвал"" с информацией о ревизии системы",Denis_N,дефект,major,БД изделий АДС,"Jun 8, 2023, 4:09:42 PM"
1253,Нужно изменить код процедуры в файле products_tables.sql,san,дефект,major,БД изделий АДС,"Jan 16, 2024, 10:18:47 AM"
52,термодатчик подключить по 2х проводке,san,задача,minor,UPS-1200/155,"Aug 19, 2015, 5:29:12 PM"
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,minor,Руководство по эксплуатации,"Oct 11, 2016, 12:07:57 PM"
581,Платы SM-хх. Пропайка DB-9,Nevolin,улучшение,minor,"SM-01, SM-02","Feb 21, 2020, 10:03:52 AM"
1186,Столбец без заголовка,Denis_N,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 11:24:24 AM"
868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,Denis_N,дефект,trivial,БД изделий АДС,"Oct 1, 2021, 1:58:20 PM"
