﻿id,Summary,Owner,Type,Priority,Component,Created
915,"BS-220: реже передавать аварию ""Загрузка 100%""",AlexLir,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
869,Нестандартные стили,Denis_N,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
873,Стандартные сценарии работы в браузере,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
878,Внезапно получил ответ 403 Forbidden,Denis_N,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
885,Добавить сохраненные запросы поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
956,Добавить возможность изменения пароля без участия администратора,Denis_N,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1114,Отображать время при выводе истории изделий,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",Denis_N,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),andrei,дефект,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
806,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,ledol,дефект,minor,MC04-DSL-3U и его платы,"Aug 1, 2023, 5:06:45 PM"
935,Добавить возможность поиска по истории,san,улучшение,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
997,Информация по проекту БД изделий АДС,san,задача,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
1025,Хранить протоколы тестирования изделий в базе данных,san,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1090,Сервер возвращает контент при наличии его у браузера,san,дефект,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1123,"Ошибочное отображение ""Не тестировалось""",san,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
918,"BS-220: неверный порог аварии ""Загрузка 100%""",AlexLir,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
1021,БД: отображение статусов заказа,Denis_N,улучшение,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,Denis_N,улучшение,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,Denis_N,улучшение,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,Denis_N,улучшение,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),Denis_N,улучшение,minor,БД изделий АДС,"Feb 27, 2023, 8:26:09 PM"
1078,Неправильная работа фильтра.,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1081,Предлагаю писать лаконичнее,Denis_N,улучшение,trivial,БД изделий АДС,"Mar 10, 2023, 1:33:03 AM"
1096,Добавить возможность прикладывать файлы к записям в истории,Denis_N,улучшение,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1109,Реализовать разметку комментариев,Denis_N,улучшение,major,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1149,Неверное отображение имени пользователя,Denis_N,дефект,major,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1156,Не записывать пустые комментарии,Denis_N,улучшение,minor,БД изделий АДС,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,Denis_N,улучшение,minor,БД изделий АДС,"May 18, 2023, 9:42:31 AM"
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 5:57:48 PM"
1195,"Не работает фильтр ""Прием/возврат""",Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1197,Возврат неотгруженного изделия,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
1198,Разделительные линии между записями имеют разную толщину,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 10:44:48 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,Denis_N,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1211,Неверная работа фильтра,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1213,"Автоматически заполнять поле ""Серийный номер""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1215,Очищать текст ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:40:17 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
