﻿id,Summary,Status,Owner,Type,Priority,Component
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,major,MC04-DSL-3U и его платы
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,major,MC04-DSL-3U и его платы
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,дефект,major,MC04-DSL-3U и его платы
1213,"Автоматически заполнять поле ""Серийный номер""",new,Denis_N,улучшение,minor,БД изделий АДС
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,БД изделий АДС
1197,Возврат неотгруженного изделия,new,Denis_N,улучшение,minor,БД изделий АДС
612,Дать доступ к /pdf/,new,artem,улучшение,major,Сайт adc-line.ru
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,БД изделий АДС
935,Добавить возможность поиска по истории,assigned,san,улучшение,major,БД изделий АДС
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,major,БД изделий АДС
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,major,БД изделий АДС
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,Denis_N,улучшение,minor,БД изделий АДС
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,Denis_N,улучшение,minor,БД изделий АДС
1266,"Изменения на вкладке ""Инвентаризация""",new,Vladimir,задача,major,Руководство по эксплуатации
1251,"Интерфейс ""Отгрузка""",new,Denis_N,улучшение,minor,БД изделий АДС
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,улучшение,minor,БД изделий АДС
798,Каталог: не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
1102,Каталог: невозможно выделить текст,new,artem,улучшение,major,Сайт adc-line.ru
1101,Каталог: опять не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,major,Сайт adc-line.ru
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,Denis_N,дефект,minor,БД изделий АДС
1156,Не записывать пустые комментарии,new,Denis_N,улучшение,minor,БД изделий АДС
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",new,Denis_N,улучшение,minor,БД изделий АДС
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,Denis_N,дефект,minor,БД изделий АДС
1195,"Не работает фильтр ""Прием/возврат""",new,Denis_N,дефект,minor,БД изделий АДС
1238,Не сохраняется сортировка после просмотра истории изделия,new,Denis_N,дефект,minor,БД изделий АДС
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
975,Неверная индикация платы PE-14,new,Vadim,дефект,major,MC04-DSL-3U и его платы
1211,Неверная работа фильтра,new,Denis_N,дефект,minor,БД изделий АДС
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,major,БД изделий АДС
815,Неполный список поддерживаемых кодеков в презентации,new,artem,улучшение,major,Сайт adc-line.ru
1078,Неправильная работа фильтра.,new,Denis_N,дефект,major,БД изделий АДС
503,Неправильная работа функции поиска по сайту,new,artem,дефект,major,Сайт adc-line.ru
816,Неточная формулировка в презентации,new,artem,улучшение,major,Сайт adc-line.ru
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,улучшение,major,Сайт adc-line.ru
812,Неудачная формулировка в презентации,new,artem,улучшение,major,Сайт adc-line.ru
1268,Новая настройка в резервной плате SW-01,new,Vladimir,задача,major,Руководство по эксплуатации
1212,Обрезана часть текста,new,Denis_N,дефект,minor,БД изделий АДС
599,Опубликовать новый каталог,new,artem,улучшение,major,Сайт adc-line.ru
903,Опубликовать новый каталог,new,artem,улучшение,major,Сайт adc-line.ru
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,БД изделий АДС
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1215,Очищать текст ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,major,Сайт adc-line.ru
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,major,Сайт adc-line.ru
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,major,Сайт adc-line.ru
803,Ошибка в названии изделия,new,artem,дефект,major,Сайт adc-line.ru
1241,Ошибка запроса,new,Denis_N,дефект,major,БД изделий АДС
818,Ошибочная информация в тексте презентации,new,artem,дефект,major,Сайт adc-line.ru
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,major,БД изделий АДС
957,Ошибочные подписи на рисунке,new,artem,дефект,major,Сайт adc-line.ru
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,дефект,major,БД изделий АДС
1081,Предлагаю писать лаконичнее,new,Denis_N,улучшение,trivial,БД изделий АДС
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
1275,РЭ: Добавить описание платы BS-220 исполнения 6,new,Vladimir,задача,minor,Руководство по эксплуатации
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,new,Vladimir,задача,minor,Руководство по эксплуатации
1278,РЭ: добавить описание платы 4C-37,new,Vladimir,задача,major,Руководство по эксплуатации
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",new,Vladimir,задача,minor,Руководство по эксплуатации
1277,РЭ: изменения в настройках параметров STP,new,Vladimir,задача,minor,Руководство по эксплуатации
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,new,Vladimir,задача,minor,Руководство по эксплуатации
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,major,Руководство по эксплуатации
1276,РЭ: новая функция платы PD-04: фильтрация выхода,new,Vladimir,задача,minor,Руководство по эксплуатации
619,РЭ: привести картинки к единому стилю,new,Vladimir,улучшение,minor,Руководство по эксплуатации
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,Vladimir,задача,major,Руководство по эксплуатации
1198,Разделительные линии между записями имеют разную толщину,new,Denis_N,улучшение,minor,БД изделий АДС
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,major,БД изделий АДС
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,major,Сайт adc-line.ru
819,Руководство по снятой с производства системе,new,artem,улучшение,major,Сайт adc-line.ru
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,major,MC04-DSL-3U и его платы
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,major,БД изделий АДС
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,new,Denis_N,улучшение,minor,БД изделий АДС
1191,Скрывать панель поиска при выполнении поиска,reopened,Denis_N,улучшение,minor,БД изделий АДС
