﻿id,Summary,Owner,Type,Priority,Component,Resolution
8,EM-04 Выключать лампочки при блокировке SUV,san,улучшение,trivial,Платы окончаний ТЧ,не будем делать
28,Перевести журнал ремонта плат в электронный вид,san,задача,trivial,MC04-DSL-3U и его платы,invalid
32,SM-01: E1 state .7.1.4.0  недостоверное отображение,ledol,дефект,trivial,"SM-01, SM-02",invalid
33,FS-08: 2 абонента друг на друга,ledol,задача,trivial,"FS-08, FO-08",не будем делать
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,готово
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,trivial,Руководство по эксплуатации,invalid
113,Опечатка в описании 4.4.1,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
122,Ошибка на странице сайта,artem,дефект,trivial,Сайт adc-line.ru,готово
132,"Вызов номера начиная с ""7""",san,улучшение,trivial,MC04-DSL-3U и его платы,invalid
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
182,Изменить в РЭ модуль MC04-TDMoIP.SFP,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
276,Исправить в РЭ: название документа.,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
579,РЭ: опечатки Caller-ID,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
659,РЭ: опечатка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
676,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
679,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
693,РЭ: ошибка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
748,РЭ: пропущена закрывающая скобка,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,san,улучшение,trivial,БД изделий АДС,fixed
868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,Denis_N,дефект,trivial,БД изделий АДС,дубликат
875,Неверное отображение имени пользователя,Denis_N,дефект,trivial,БД изделий АДС,не будем делать
2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",anatoly,задача,minor,Руководство по эксплуатации,не воспроизводится
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02",готово
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02",готово
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,готово
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02",готово
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,готово
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,готово
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,готово
38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",vlad,дефект,minor,2U (старые модемы 1U/2U),не будем делать
43,"в платах Выдавать аварию ""Конфликт"" версий ПО",san,задача,minor,MC04-DSL-3U и его платы,не будем делать
45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),san,дефект,minor,Платы питания(PS/BS),не будем делать
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,minor,Руководство по эксплуатации,готово
49,Ошибка в названии вкладки,anatoly,дефект,minor,Руководство по эксплуатации,готово
52,термодатчик подключить по 2х проводке,san,задача,minor,UPS-1200/155,дубликат
53,Перепрошивка модема через TCP,vlad,задача,minor,GSM,не будем делать
54,"Добавить команду ""пинг"" модема через ТCP",vlad,задача,minor,GSM,не будем делать
55,Регистр букв в смс командах,vlad,задача,minor,GSM,не будем делать
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
70,Добавить в РЭ функцию скриншот,Vladimir,задача,minor,Руководство по эксплуатации,готово
71,Опечатка в РЭ п. 5.4,andrei,дефект,minor,Руководство по эксплуатации,готово
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,готово
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,minor,Руководство по эксплуатации,готово
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,minor,Руководство по эксплуатации,дубликат
84,Добавить в РЭ изменения в CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,minor,Руководство по эксплуатации,готово
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,minor,Руководство по эксплуатации,готово
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,minor,Руководство по эксплуатации,готово
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,minor,Руководство по эксплуатации,готово
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,minor,Руководство по эксплуатации,готово
108,Добавить watchdog,san,задача,minor,UGP,не будем делать
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,готово
117,IP адреса для РМО в схемах организации связи.,anatoly,задача,minor,MC04-DSL-3U и его платы,не будем делать
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,готово
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,готово
143,PS-48D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
144,PS-24D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,готово
155,Добавить в РЭ Е1-3U,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
156,Добавить в РЭ Absolute Maximum Rating,andrei,улучшение,minor,Руководство по эксплуатации,invalid
159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Vladimir,задача,minor,Руководство по эксплуатации,готово
160,Добавить в РЭ SM-xx MAST,Vladimir,задача,minor,Руководство по эксплуатации,готово
165,Напоминалка для траки,san,улучшение,minor,MC04-DSL-3U и его платы,готово
166,На сайте неправильный телефон,artem,дефект,minor,Сайт adc-line.ru,готово
173,Добавить в РЭ TE-01 ограничения для TDM потоков,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
174,Исправить в РЭ TE-01. Мелкие правки,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
181,Опечатка в РЭ п.2.11.4,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
186,Изменить в РЭ тех. параметры для CPC1035,andrei,улучшение,minor,Руководство по эксплуатации,invalid
187,В письмах от траки не заполнено поле To,alx,улучшение,minor,MC04-DSL-3U и его платы,invalid
199,При клике ссылки на картинку показывать картинку большого размера,artem,улучшение,minor,Сайт adc-line.ru,готово
200,Добавить в РЭ: Рекомендуемые характеристики кабеля для работы DSL систем,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04",готово
225,Убрать из РЭ описание навигации по документу,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
226,Неточности в РЭ: функциональные возможности аппаратуры,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
227,Исправить в РЭ:,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
228,Исправить в РЭ: голосовые кодеки,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
229,Исправить в РЭ: передача каналов по RTP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
230,Исправить в РЭ: странная функциональная возможность,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
234,РЭ: уточнить названия плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
237,Ошибка в РЭ: задание режимов синхронизации генератора,Vladimir,дефект,minor,Руководство по эксплуатации,готово
238,Неточность в РЭ: точность собственной частоты генератора,Vladimir,дефект,minor,Руководство по эксплуатации,готово
239,Ошибка в РЭ: дублируется текст,Vladimir,дефект,minor,Руководство по эксплуатации,готово
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
242,Ошибка в РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,готово
243,Опечатка в РЭ: месото установки платы,Vladimir,дефект,minor,Руководство по эксплуатации,готово
245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Vladimir,дефект,minor,Руководство по эксплуатации,готово
246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Vladimir,дефект,minor,Руководство по эксплуатации,готово
247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Vladimir,дефект,minor,Руководство по эксплуатации,готово
249,РЭ: подключение к консоли SW-01 по сети,Vladimir,дефект,minor,Руководство по эксплуатации,готово
250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,готово
251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Vladimir,дефект,minor,Руководство по эксплуатации,готово
252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,minor,Руководство по эксплуатации,готово
259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Vladimir,дефект,minor,Руководство по эксплуатации,готово
262,Ошибка в РЭ: лишняя запятая,Vladimir,дефект,minor,Руководство по эксплуатации,готово
264,Ошибка в РЭ: пропущена запятая,Vladimir,дефект,minor,Руководство по эксплуатации,готово
265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
273,Исправить описание работы индикаторов платы GE-12,Vladimir,дефект,minor,Руководство по эксплуатации,готово
278,Исправить в РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
398,РЭ: непонятное описание цепей управления радиостанцией модуля RD01 платы PD-04,Vladimir,дефект,minor,Руководство по эксплуатации,invalid
431,Ошибка в РЭ: неверный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,готово
476,РЭ: плохое расположение рисунка и подписи к нему,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
485,Выложить на сайт V-port  ТО4,artem,улучшение,minor,Сайт adc-line.ru,готово
502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Vladimir,дефект,minor,Руководство по эксплуатации,готово
506,"Добавить в РЭ: VE-01, окончание ППС,  уровень DTMF",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
507,Добавить в РЭ: RT-01 диапазон уровня приёма DTMF,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
524,РЭ: ошибка форматирования текста,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
525,РЭ: неточная информация о коммутации каналов,Vladimir,дефект,minor,Руководство по эксплуатации,готово
526,РЭ: опечатка в описании списка соединений,Vladimir,дефект,minor,Руководство по эксплуатации,готово
533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
536,Добавить в РЭ информацию о TDM,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
543,РЭ: унифицировать терминологию,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
559,Добавить в РЭ рисунок вариантов применения субмодуля CS24,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
560,РЭ: ошибка в описании VE-01/VE-02,Vladimir,дефект,minor,Руководство по эксплуатации,готово
561,РЭ: ошибка в названии канального окончания VE-01,Vladimir,дефект,minor,Руководство по эксплуатации,готово
562,РЭ: непонятная формулировка в описании канального окончания FXS,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
571,РЭ: нелогичное расположение информации,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
572,РЭ: странное место для анонса описания ДВО,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
573,РЭ: описать регулярные выражения с заменой,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
577,РЭ: ненужная информация в описании плат VE-01/VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
581,Платы SM-хх. Пропайка DB-9,Nevolin,улучшение,minor,"SM-01, SM-02",дубликат
582,После отключения двух термодатчиков информация об одном из них не пропадает,san,дефект,minor,Платы питания(PS/BS),готово
602,РЭ: привести к одному стилю оформление описания настроек канального окончания R422,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
617,РЭ: назначение функции отключения ДП плат RP-400 и RP-650,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
618,РЭ: нелогичное расположение примечания,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
630,Названия групп плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Vladimir,задача,minor,Руководство по эксплуатации,готово
635,РЭ: название раздела не соответствует содержанию раздела,Vladimir,дефект,minor,Руководство по эксплуатации,готово
655,РЭ: странное размещение информации о значениях по умолчанию параметров,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
657,РЭ: неверное утверждение об отсутствии кода страны,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
661,РЭ: доублирование описаний конфигурационных параметров плат,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
663,РЭ: нелогичное название столбца таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
664,РЭ: странное название графы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
672,РЭ: нелогичное структурирование информации,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
683,РЭ: нелогичное название столбцов таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
686,РЭ: изображения закрывают текст,Vladimir,дефект,minor,Руководство по эксплуатации,готово
701,РЭ: нелогичная нумерация примечаний,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
702,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,готово
703,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
704,РЭ: ошибочная ссылка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
705,РЭ: сделать номер раздела ссылкой,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
706,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,готово
707,РЭ: предположительно избыточное требование,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
708,"РЭ: не указано, чьи официальные представители должны выполнять ремонт",Vladimir,дефект,minor,Руководство по эксплуатации,готово
709,"РЭ: вероятно, ошибка идентификации",Vladimir,дефект,minor,Руководство по эксплуатации,готово
711,"РЭ: разъяснить понятие ""групповые платы""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
717,РЭ: неточное название группы плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
723,РЭ: таблица без номера и названия,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
733,РЭ: ошибочный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,готово
734,РЭ: использование ошибочного слова,Vladimir,дефект,minor,Руководство по эксплуатации,готово
736,РЭ: лишнее слово в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
737,РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,готово
738,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
739,РЭ: ошибка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
740,РЭ: ошибка в падеже.,Vladimir,дефект,minor,Руководство по эксплуатации,готово
749,Мелочи в траке,alx,улучшение,minor,Сайт adc-line.ru,готово
764,РЭ: ошибка в названии раздела,Vladimir,дефект,minor,Руководство по эксплуатации,готово
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,minor,Руководство по эксплуатации,готово
770,РЭ: пропущено окончание в названии рисунка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
784,РЭ: непонятная формулировка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
789,Ошибка в каталоге: ошибка в названии модуля FS01,artem,дефект,minor,Сайт adc-line.ru,готово
790,Ошибка в каталоге: ошибка в названии модуля 4W01,artem,дефект,minor,Сайт adc-line.ru,готово
791,"Вероятно, ошибка в каталоге: рекомендация МЭС",artem,дефект,minor,Сайт adc-line.ru,готово
793,Ошибка в каталоге: неверный падеж,artem,дефект,minor,Сайт adc-line.ru,готово
794,Ошибка в каталоге: функция указана дважды,artem,дефект,minor,Сайт adc-line.ru,готово
