﻿id,Summary,Owner,Type,Priority,Component,Resolution
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02",готово
22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",san,дефект,major,Сайт adc-line.ru,дубликат
32,SM-01: E1 state .7.1.4.0  недостоверное отображение,ledol,дефект,trivial,"SM-01, SM-02",invalid
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08",готово
38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",vlad,дефект,minor,2U (старые модемы 1U/2U),не будем делать
39,UGP: зависает TWI,san,дефект,blocker,UGP,готово
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,готово
42,old_Supervisor: баг при работе шлюза КПО,san,дефект,major,MC04-DSL-3U и его платы,не будем делать
45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),san,дефект,minor,Платы питания(PS/BS),не будем делать
47,Ошибка в описании сохранения конфигурации,anatoly,дефект,major,Руководство по эксплуатации,готово
49,Ошибка в названии вкладки,anatoly,дефект,minor,Руководство по эксплуатации,готово
50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD",ledol,дефект,major,"SM-01, SM-02",invalid
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,готово
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02",готово
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,trivial,Руководство по эксплуатации,invalid
71,Опечатка в РЭ п. 5.4,andrei,дефект,minor,Руководство по эксплуатации,готово
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,minor,Руководство по эксплуатации,готово
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,готово
113,Опечатка в описании 4.4.1,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),готово
121,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
122,Ошибка на странице сайта,artem,дефект,trivial,Сайт adc-line.ru,готово
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,готово
126,трансфер между абонентами FXS и IP абонентами,san,дефект,major,MC04-DSL-3U и его платы,invalid
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,готово
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,готово
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04",готово
143,PS-48D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
144,PS-24D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
166,На сайте неправильный телефон,artem,дефект,minor,Сайт adc-line.ru,готово
167,Не работают ссылки на сайте.,artem,дефект,major,Сайт adc-line.ru,готово
168,На сайте потерялась страничка,artem,дефект,major,Сайт adc-line.ru,готово
184,Полярность кнопки,andrei,дефект,major,UGP,invalid
185,"GE, GE2 функция ELB мешает работать RSTP.",ledol,дефект,major,2U (старые модемы 1U/2U),дубликат
195,Vport. неправильный ответ на пинг,san,дефект,major,2U (старые модемы 1U/2U),дубликат
202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",artem,дефект,major,Сайт adc-line.ru,не будем делать
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,major,Сайт adc-line.ru,готово
208,Ссылка на несуществующую страницу,artem,дефект,major,Сайт adc-line.ru,invalid
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,готово
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,готово
216,Иконка ссылки не соответствует типу документа,artem,дефект,major,Сайт adc-line.ru,готово
217,Контент смещается при просмотре изображения,san,дефект,major,Сайт adc-line.ru,дубликат
219,Изображение RP-650 не соответствует действительности,artem,дефект,major,Сайт adc-line.ru,готово
