﻿id,Summary,Owner,Type,Status,Priority,Component
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,closed,major,Руководство по эксплуатации
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,closed,major,Руководство по эксплуатации
65,Исправить названия линий refclk,Vladimir,задача,closed,major,Руководство по эксплуатации
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,closed,major,Руководство по эксплуатации
77,Добавить в руководство,andrei,задача,closed,major,Руководство по эксплуатации
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,closed,major,Руководство по эксплуатации
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
91,Добавить в РЭ EM-04 шлейфы,andrei,задача,closed,major,Руководство по эксплуатации
92,Добавить в руководство,andrei,задача,closed,major,Руководство по эксплуатации
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,closed,major,Руководство по эксплуатации
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,closed,major,Руководство по эксплуатации
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,closed,major,Руководство по эксплуатации
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,closed,major,Руководство по эксплуатации
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,closed,major,Руководство по эксплуатации
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,closed,major,Руководство по эксплуатации
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,closed,major,Руководство по эксплуатации
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,closed,major,Руководство по эксплуатации
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,closed,major,Руководство по эксплуатации
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,closed,major,Руководство по эксплуатации
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,closed,major,Руководство по эксплуатации
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,closed,major,Руководство по эксплуатации
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,closed,major,Руководство по эксплуатации
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,closed,major,Руководство по эксплуатации
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,closed,major,Руководство по эксплуатации
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,closed,minor,Руководство по эксплуатации
70,Добавить в РЭ функцию скриншот,Vladimir,задача,closed,minor,Руководство по эксплуатации
71,Опечатка в РЭ п. 5.4,andrei,дефект,closed,minor,Руководство по эксплуатации
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,closed,minor,Руководство по эксплуатации
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,closed,minor,Руководство по эксплуатации
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,closed,minor,Руководство по эксплуатации
84,Добавить в РЭ изменения в CDR,Vladimir,задача,closed,minor,Руководство по эксплуатации
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,closed,minor,Руководство по эксплуатации
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,closed,minor,Руководство по эксплуатации
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,closed,minor,Руководство по эксплуатации
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,closed,minor,Руководство по эксплуатации
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,closed,minor,Руководство по эксплуатации
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
113,Опечатка в описании 4.4.1,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
