﻿id,Summary,Status,Type,Priority,Component,Created
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
878,Внезапно получил ответ 403 Forbidden,assigned,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
879,Уязвимость для SQL injection,reopened,дефект,major,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
1078,Неправильная работа фильтра.,new,дефект,major,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1114,Отображать время при выводе истории изделий,assigned,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1149,Неверное отображение имени пользователя,new,дефект,major,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,дефект,minor,БД изделий АДС,"Jun 15, 2023, 11:01:53 AM"
1195,"Не работает фильтр ""Прием/возврат""",new,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,new,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1211,Неверная работа фильтра,new,дефект,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,new,дефект,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,дефект,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",new,дефект,minor,БД изделий АДС,"Aug 22, 2023, 10:20:43 AM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,дефект,major,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1238,Не сохраняется сортировка после просмотра истории изделия,new,дефект,minor,БД изделий АДС,"Oct 17, 2023, 5:21:49 PM"
1241,Ошибка запроса,new,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,new,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,дефект,major,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
1273,В Заказе отображаются не все изделия,new,дефект,major,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
869,Нестандартные стили,assigned,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
873,Стандартные сценарии работы в браузере,assigned,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
885,Добавить сохраненные запросы поиска,assigned,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
