﻿id,Summary,Status,Owner,Type,Priority,Created
997,Информация по проекту БД изделий АДС,assigned,san,задача,blocker,"Nov 7, 2022, 11:18:34 AM"
879,Уязвимость для SQL injection,reopened,Denis_N,дефект,major,"Oct 4, 2021, 10:56:05 AM"
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,major,"Nov 2, 2021, 10:21:00 AM"
935,Добавить возможность поиска по истории,assigned,san,улучшение,major,"Feb 21, 2022, 4:59:07 PM"
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,улучшение,major,"Dec 30, 2022, 11:49:41 AM"
1078,Неправильная работа фильтра.,new,Denis_N,дефект,major,"Feb 28, 2023, 4:32:23 PM"
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,major,"Mar 16, 2023, 12:55:42 PM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,major,"Mar 21, 2023, 10:47:01 AM"
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,major,"Apr 29, 2023, 7:31:29 PM"
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,"Apr 29, 2023, 9:15:51 PM"
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,major,"Apr 29, 2023, 11:45:47 PM"
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,major,"May 11, 2023, 12:31:10 PM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,Denis_N,дефект,major,"Aug 23, 2023, 5:22:41 PM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,улучшение,major,"Oct 23, 2023, 1:12:12 PM"
1241,Ошибка запроса,new,Denis_N,дефект,major,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,дефект,major,"Oct 24, 2023, 6:12:01 PM"
1250,Перенести Отгрузку в Заказы,new,Denis_N,улучшение,major,"Jan 11, 2024, 12:09:59 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,Denis_N,задача,major,"Jan 18, 2024, 2:31:19 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,Denis_N,дефект,major,"Mar 25, 2024, 2:48:22 PM"
1273,В Заказе отображаются не все изделия,new,Denis_N,дефект,major,"Apr 25, 2024, 11:27:56 AM"
869,Нестандартные стили,assigned,Denis_N,улучшение,minor,"Oct 1, 2021, 3:32:13 PM"
878,Внезапно получил ответ 403 Forbidden,assigned,Denis_N,дефект,minor,"Oct 4, 2021, 10:53:47 AM"
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,"Apr 4, 2022, 10:48:58 AM"
1021,БД: отображение статусов заказа,new,Denis_N,улучшение,minor,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,new,Denis_N,улучшение,minor,"Dec 30, 2022, 4:28:48 PM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,Denis_N,улучшение,minor,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,улучшение,minor,"Feb 27, 2023, 8:26:09 PM"
1156,Не записывать пустые комментарии,new,Denis_N,улучшение,minor,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,new,Denis_N,улучшение,minor,"May 18, 2023, 9:42:31 AM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,Denis_N,дефект,minor,"Jun 13, 2023, 5:50:10 PM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,"Jun 15, 2023, 11:01:53 AM"
