﻿id,Summary,Owner,Type,Priority,Component,Created
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08","Oct 20, 2014, 5:32:53 PM"
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04","Oct 10, 2017, 6:05:52 PM"
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,"Jul 3, 2014, 8:34:28 PM"
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,"Jul 31, 2014, 4:46:48 PM"
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,"Sep 3, 2014, 10:12:36 AM"
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,"Sep 3, 2014, 12:54:49 PM"
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,"Oct 17, 2014, 10:27:50 AM"
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,"Oct 20, 2014, 6:43:23 PM"
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,"Oct 23, 2014, 5:26:43 PM"
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,"Sep 19, 2017, 2:34:57 PM"
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,"Sep 22, 2017, 4:18:04 PM"
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,"Nov 10, 2017, 11:06:22 AM"
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 10, 2017, 9:13:59 PM"
165,Напоминалка для траки,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 16, 2017, 1:54:32 PM"
456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",alx,улучшение,major,MC04-DSL-3U и его платы,"Jul 30, 2019, 3:46:01 PM"
484,"Плата УМ-02, поддержка протокола PLC v2",san,улучшение,major,MC04-DSL-3U и его платы,"Oct 8, 2019, 10:18:19 AM"
499,Испытания RT-01,san,задача,major,MC04-DSL-3U и его платы,"Nov 12, 2019, 5:30:39 PM"
545,Разработка протоколов,Nevolin,задача,critical,MC04-DSL-3U и его платы,"Dec 12, 2019, 3:06:50 PM"
568,"Плата УМ-02(PLC_2), отображение входных уровней",san,задача,major,MC04-DSL-3U и его платы,"Dec 14, 2019, 10:46:33 AM"
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02","Jul 18, 2014, 11:53:58 AM"
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02","Jul 18, 2014, 12:29:51 PM"
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02","Sep 12, 2014, 11:39:07 AM"
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02","Mar 31, 2016, 2:44:37 PM"
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04","Aug 25, 2016, 9:27:26 AM"
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04","Oct 8, 2018, 10:31:39 AM"
39,UGP: зависает TWI,san,дефект,blocker,UGP,"Nov 10, 2014, 12:25:56 PM"
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,"Jul 6, 2017, 8:53:48 AM"
183,Изменение ПО УГП-04 по запросу НПК,san,улучшение,critical,UGP,"Dec 1, 2017, 5:34:07 PM"
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,major,UGP,"Apr 28, 2018, 2:01:58 PM"
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,"Aug 19, 2015, 5:28:30 PM"
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,"Nov 16, 2015, 12:40:23 PM"
457,Добавить в MC04-Monitor MC04-UPS-24,vlad,улучшение,major,UPS-1200/155,"Aug 22, 2019, 10:01:12 AM"
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,"Jul 7, 2017, 10:10:42 AM"
870,Выполнять запись в products и history одной командой,Denis_N,улучшение,major,БД изделий АДС,"Oct 1, 2021, 4:56:57 PM"
872,Добавить в историю колонку Местоположение,san,улучшение,major,БД изделий АДС,"Oct 1, 2021, 5:00:56 PM"
874,Работа с заказами,Denis_N,задача,major,БД изделий АДС,"Oct 1, 2021, 5:15:25 PM"
876,Отвязать автодополнение от начала строки,Denis_N,улучшение,minor,БД изделий АДС,"Oct 4, 2021, 9:42:08 AM"
877,Добавить поле ввода наименования в фильтры,Denis_N,улучшение,minor,БД изделий АДС,"Oct 4, 2021, 9:44:05 AM"
880,БД: поиск,Denis_N,улучшение,minor,БД изделий АДС,"Oct 13, 2021, 9:34:35 AM"
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,minor,БД изделий АДС,"Oct 13, 2021, 2:57:19 PM"
882,Мусор в тексте комментария,san,дефект,major,БД изделий АДС,"Nov 1, 2021, 7:00:55 PM"
883,"Непонятное указание на ""этот"" список",Denis_N,дефект,minor,БД изделий АДС,"Nov 2, 2021, 9:55:48 AM"
