﻿id,Summary,Owner,Type,Status,Priority,Component
997,Информация по проекту БД изделий АДС,san,задача,assigned,blocker,БД изделий АДС
145,Добавить в РЭ PS-24D,Vladimir,улучшение,closed,critical,Руководство по эксплуатации
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,closed,critical,Руководство по эксплуатации
183,Изменение ПО УГП-04 по запросу НПК,san,улучшение,closed,critical,UGP
248,Ошибка в РЭ: пароль пользователя root по умолчанию,Vladimir,дефект,closed,critical,Руководство по эксплуатации
315,Ошибка в РЭ: питание блока с платами PE-04,Vladimir,дефект,closed,critical,Руководство по эксплуатации
443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,artem,улучшение,closed,critical,Сайт adc-line.ru
545,Разработка протоколов,Nevolin,задача,closed,critical,MC04-DSL-3U и его платы
852,Пользователи не видят обновления документов,artem,улучшение,closed,critical,Сайт adc-line.ru
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,closed,critical,БД изделий АДС
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,closed,critical,Руководство по эксплуатации
1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,Denis_N,дефект,closed,critical,БД изделий АДС
1048,БД: Интерфейс ОТК при записи сообщает предупреждение,Denis_N,дефект,closed,critical,БД изделий АДС
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,closed,major,Руководство по эксплуатации
153,Выбор тестера Ethernet,san,задача,closed,major,MC04-DSL-3U и его платы
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,closed,major,Руководство по эксплуатации
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
167,Не работают ссылки на сайте.,artem,дефект,closed,major,Сайт adc-line.ru
168,На сайте потерялась страничка,artem,дефект,closed,major,Сайт adc-line.ru
169,Недействительные сертификаты,artem,улучшение,closed,major,Сайт adc-line.ru
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,closed,major,Руководство по эксплуатации
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",ledol,дефект,new,major,MC04-DSL-3U и его платы
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,closed,major,Руководство по эксплуатации
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,closed,major,Руководство по эксплуатации
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,closed,major,Руководство по эксплуатации
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
184,Полярность кнопки,andrei,дефект,closed,major,UGP
189,ТЗ на СУГП-ЧР-2-75,andrei,задача,closed,major,UGP
191,Пожелания к работе УГП-ЧР,san,задача,closed,major,UGP
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,closed,major,UGP
198,Опубликовать новый каталог,artem,улучшение,closed,major,Сайт adc-line.ru
202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",artem,дефект,closed,major,Сайт adc-line.ru
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,closed,major,Сайт adc-line.ru
205,Не везде указана возможность горячей замены плат,artem,улучшение,closed,major,Сайт adc-line.ru
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,closed,major,Руководство по эксплуатации
208,Ссылка на несуществующую страницу,artem,дефект,closed,major,Сайт adc-line.ru
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,closed,major,Сайт adc-line.ru
211,Ошибки в наименовании аппаратуры,artem,дефект,closed,major,Сайт adc-line.ru
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,closed,major,Руководство по эксплуатации
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
