﻿id,Summary,Status,Owner,Type,Component,Priority
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,MC04-DSL-3U и его платы,major
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,MC04-DSL-3U и его платы,major
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,задача,MC04-DSL-3U и его платы,major
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,MC04-DSL-3U и его платы,major
44,Добавить команду запроса выдачи всех трапов от платы,new,san,задача,MC04-DSL-3U и его платы,major
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,задача,MC04-DSL-3U и его платы,major
99,Пропала и больше не появилась плата BS-220,new,san,дефект,MC04-DSL-3U и его платы,major
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,MC04-DSL-3U и его платы,major
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,MC04-DSL-3U и его платы,major
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,MC04-DSL-3U и его платы,major
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,MC04-DSL-3U и его платы,major
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,san,задача,Разное и всякое,major
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,улучшение,Сайт adc-line.ru,major
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,Сайт adc-line.ru,major
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,Сайт adc-line.ru,major
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,MC04-DSL-3U и его платы,major
493,Провести испытание с уходом частоты 2048 на границу,new,san,задача,MC04-DSL-3U и его платы,major
494,Инвентаризация GE-12,new,ledol,задача,MC04-DSL-3U и его платы,major
501,Проверить работу PCMU,new,san,дефект,MC04-DSL-3U и его платы,major
503,Неправильная работа функции поиска по сайту,new,artem,дефект,Сайт adc-line.ru,major
513,Лицевая панель платы BS-220,new,Nevolin,улучшение,MC04-DSL-3U и его платы,major
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,улучшение,MC04-DSL-3U и его платы,major
564,Примеры настройки: добавить пример настройки группового канала,new,san,улучшение,Разное и всякое,major
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,улучшение,Разное и всякое,major
583,Ограничение мощности АТС,reopened,san,улучшение,MC04-DSL-3U и его платы,major
599,Опубликовать новый каталог,new,artem,улучшение,Сайт adc-line.ru,major
612,Дать доступ к /pdf/,new,artem,улучшение,Сайт adc-line.ru,major
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,Сайт adc-line.ru,major
627,Доступ к плате VE-01 из разных сетей.,new,san,задача,MC04-DSL-3U и его платы,major
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,Руководство по эксплуатации,major
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,улучшение,MC04-DSL-3U и его платы,major
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,MC04-DSL-3U и его платы,major
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,Сайт adc-line.ru,major
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,улучшение,Сайт adc-line.ru,major
798,Каталог: не работает поиск по тексту,new,artem,дефект,Сайт adc-line.ru,major
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,Сайт adc-line.ru,major
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,Сайт adc-line.ru,major
803,Ошибка в названии изделия,new,artem,дефект,Сайт adc-line.ru,major
806,Ссылка на недействительную декларацию соответствия,assigned,artem,улучшение,Сайт adc-line.ru,major
807,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,Сайт adc-line.ru,major
