﻿id,Summary,Status,Owner,Priority,Component,Created
997,Информация по проекту БД изделий АДС,assigned,san,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,major,MC04-DSL-3U и его платы,"Sep 30, 2014, 11:53:28 AM"
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,major,MC04-DSL-3U и его платы,"Oct 2, 2014, 10:24:31 AM"
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,major,MC04-DSL-3U и его платы,"Oct 16, 2014, 12:20:56 PM"
44,Добавить команду запроса выдачи всех трапов от платы,new,san,major,MC04-DSL-3U и его платы,"Apr 9, 2015, 9:47:56 AM"
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,major,MC04-DSL-3U и его платы,"Sep 22, 2016, 3:11:28 PM"
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,san,major,Разное и всякое,"Oct 19, 2018, 10:55:27 AM"
493,Провести испытание с уходом частоты 2048 на границу,new,san,major,MC04-DSL-3U и его платы,"Oct 25, 2019, 8:04:42 PM"
494,Инвентаризация GE-12,new,ledol,major,MC04-DSL-3U и его платы,"Oct 31, 2019, 1:28:12 PM"
627,Доступ к плате VE-01 из разных сетей.,new,san,major,MC04-DSL-3U и его платы,"Apr 23, 2020, 11:47:35 AM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,Vladimir,major,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,Denis_N,major,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1266,"Изменения на вкладке ""Инвентаризация""",new,Vladimir,major,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
1268,Новая настройка в резервной плате SW-01,new,Vladimir,major,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
110,PS-xxx трапы,new,san,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:32:36 AM"
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",new,san,minor,MC04-DSL-3U и его платы,"Jan 30, 2020, 10:47:40 AM"
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",new,Vladimir,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:28:29 PM"
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,new,Vladimir,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:32:52 PM"
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,new,Vladimir,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:03:10 PM"
1275,РЭ: Добавить описание платы BS-220 исполнения 6,new,Vladimir,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:08:38 PM"
1276,РЭ: новая функция платы PD-04: фильтрация выхода,new,Vladimir,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:26:08 PM"
