﻿id,Summary,Owner,Type,Priority,Component,Created
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),"Sep 30, 2014, 5:53:59 PM"
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),"Oct 17, 2014, 12:29:11 PM"
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,"Oct 20, 2014, 6:43:23 PM"
39,UGP: зависает TWI,san,дефект,blocker,UGP,"Nov 10, 2014, 12:25:56 PM"
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,"Aug 19, 2015, 5:28:30 PM"
62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",anatoly,улучшение,blocker,Руководство по эксплуатации,"Apr 21, 2016, 11:24:11 AM"
145,Добавить в РЭ PS-24D,Vladimir,улучшение,critical,Руководство по эксплуатации,"Oct 27, 2017, 4:02:11 PM"
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,critical,Руководство по эксплуатации,"Oct 27, 2017, 4:16:42 PM"
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,critical,Руководство по эксплуатации,"Nov 14, 2017, 4:34:25 PM"
183,Изменение ПО УГП-04 по запросу НПК,san,улучшение,critical,UGP,"Dec 1, 2017, 5:34:07 PM"
248,Ошибка в РЭ: пароль пользователя root по умолчанию,Vladimir,дефект,critical,Руководство по эксплуатации,"Jan 24, 2019, 4:01:58 PM"
315,Ошибка в РЭ: питание блока с платами PE-04,Vladimir,дефект,critical,Руководство по эксплуатации,"Mar 4, 2019, 5:24:10 PM"
443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,artem,улучшение,critical,Сайт adc-line.ru,"Apr 26, 2019, 1:14:42 PM"
496,РЭ: Недостаточно общей информации о плате VE-01/02,Vladimir,улучшение,critical,Руководство по эксплуатации,"Nov 11, 2019, 3:41:41 PM"
545,Разработка протоколов,Nevolin,задача,critical,MC04-DSL-3U и его платы,"Dec 12, 2019, 3:06:50 PM"
852,Пользователи не видят обновления документов,artem,улучшение,critical,Сайт adc-line.ru,"Sep 16, 2021, 11:10:22 AM"
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,critical,Руководство по эксплуатации,"Jan 13, 2023, 11:21:34 AM"
1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,Denis_N,дефект,critical,БД изделий АДС,"Jan 23, 2023, 12:18:45 PM"
1047,БД: Тестирование. Невозможно записать,Denis_N,дефект,critical,БД изделий АДС,"Jan 27, 2023, 2:06:07 PM"
1084,Система обслуживает запросы без аутентификации,Denis_N,дефект,critical,БД изделий АДС,"Mar 10, 2023, 6:33:00 PM"
1111,"Переместить номер ревизии в ""подвал""",Denis_N,улучшение,critical,БД изделий АДС,"Apr 29, 2023, 8:52:37 PM"
1112,Отображать номер ревизии на странице аутентификации,Denis_N,улучшение,critical,БД изделий АДС,"Apr 29, 2023, 8:58:17 PM"
1124,"Не соответствующая действительности надпись ""Протоколы: не найдены""",Denis_N,дефект,critical,БД изделий АДС,"Apr 29, 2023, 11:51:31 PM"
1152,Собрать настройки в один конфигурационный файл,Denis_N,улучшение,critical,БД изделий АДС,"May 12, 2023, 11:18:52 AM"
1153,Уменьшать пустые поля для маленького размера окна,Denis_N,улучшение,critical,БД изделий АДС,"May 12, 2023, 12:32:17 PM"
1157,БД: Добавить фильтры в интерфейс Несоответствия,Denis_N,улучшение,critical,БД изделий АДС,"May 16, 2023, 10:00:52 AM"
1160,Некорректное отображение символов в интерфейсе заказы,Denis_N,дефект,critical,БД изделий АДС,"May 17, 2023, 3:19:41 PM"
1173,Ремонт через ОТК и дополнительные проверки,Denis_N,улучшение,critical,БД изделий АДС,"May 30, 2023, 11:28:25 AM"
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),"Jun 18, 2014, 12:32:22 PM"
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,"Jul 3, 2014, 8:34:28 PM"
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,"Jul 31, 2014, 4:46:48 PM"
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,"Sep 1, 2014, 3:22:00 PM"
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,"Sep 3, 2014, 12:54:49 PM"
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,"Sep 12, 2014, 3:13:42 PM"
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,"Sep 12, 2014, 4:22:55 PM"
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,"Oct 17, 2014, 1:08:24 PM"
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08","Oct 20, 2014, 5:32:53 PM"
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,"Oct 21, 2014, 6:44:38 PM"
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,"Oct 23, 2014, 5:26:43 PM"
47,Ошибка в описании сохранения конфигурации,anatoly,дефект,major,Руководство по эксплуатации,"Jul 14, 2015, 1:12:48 PM"
