﻿id,Summary,Status,Owner,Type,Priority,Component
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,san,дефект,trivial,MC04-DSL-3U и его платы
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,Denis_N,улучшение,trivial,БД изделий АДС
873,Стандартные сценарии работы в браузере,assigned,Denis_N,улучшение,trivial,БД изделий АДС
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,new,Denis_N,улучшение,trivial,БД изделий АДС
6,SM-01 криво отображаются вердроиды,new,ledol,дефект,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,дефект,minor,MC04-DSL-3U и его платы
110,PS-xxx трапы,new,san,задача,minor,MC04-DSL-3U и его платы
111,BS-220 странный пакет,new,san,дефект,minor,MC04-DSL-3U и его платы
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,new,san,улучшение,minor,Разное и всякое
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,new,san,улучшение,minor,Разное и всякое
869,Нестандартные стили,assigned,Denis_N,улучшение,minor,БД изделий АДС
878,Внезапно получил ответ 403 Forbidden,assigned,Denis_N,дефект,minor,БД изделий АДС
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,AlexLir,дефект,minor,MC04-DSL-3U и его платы
1021,БД: отображение статусов заказа,new,Denis_N,улучшение,minor,БД изделий АДС
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,new,Denis_N,улучшение,minor,БД изделий АДС
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,Denis_N,улучшение,minor,БД изделий АДС
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,new,Denis_N,дефект,minor,БД изделий АДС
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,assigned,ledol,дефект,minor,MC04-DSL-3U и его платы
1263,РЭ: предлагаю дополнить описание CS02,new,Vladimir,улучшение,minor,Руководство по эксплуатации
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,new,Vladimir,дефект,minor,Руководство по эксплуатации
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,major,MC04-DSL-3U и его платы
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,major,MC04-DSL-3U и его платы
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,задача,major,MC04-DSL-3U и его платы
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,major,MC04-DSL-3U и его платы
44,Добавить команду запроса выдачи всех трапов от платы,new,san,задача,major,MC04-DSL-3U и его платы
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,задача,major,MC04-DSL-3U и его платы
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,major,MC04-DSL-3U и его платы
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,san,задача,major,Разное и всякое
493,Провести испытание с уходом частоты 2048 на границу,new,san,задача,major,MC04-DSL-3U и его платы
494,Инвентаризация GE-12,new,ledol,задача,major,MC04-DSL-3U и его платы
501,Проверить работу PCMU,new,san,дефект,major,MC04-DSL-3U и его платы
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,улучшение,major,MC04-DSL-3U и его платы
564,Примеры настройки: добавить пример настройки группового канала,new,san,улучшение,major,Разное и всякое
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,улучшение,major,Разное и всякое
583,Ограничение мощности АТС,reopened,san,улучшение,major,MC04-DSL-3U и его платы
627,Доступ к плате VE-01 из разных сетей.,new,san,задача,major,MC04-DSL-3U и его платы
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,major,MC04-DSL-3U и его платы
879,Уязвимость для SQL injection,reopened,Denis_N,дефект,major,БД изделий АДС
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,Denis_N,дефект,major,БД изделий АДС
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,Denis_N,задача,major,БД изделий АДС
1273,В Заказе отображаются не все изделия,new,Denis_N,дефект,major,БД изделий АДС
997,Информация по проекту БД изделий АДС,assigned,san,задача,blocker,БД изделий АДС
