﻿id,Summary,Owner,Type,Priority,Component,Created
19,Наводки в работе MC-04,andrei,задача,critical,MC04-DSL-3U и его платы,"Sep 16, 2014, 2:35:11 PM"
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,critical,БД изделий АДС,"Dec 29, 2022, 8:15:57 PM"
50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD",ledol,дефект,major,"SM-01, SM-02","Jul 29, 2015, 5:23:42 PM"
96,Test,Director,задача,major,MC04-DSL-3U и его платы,"Mar 23, 2017, 9:57:57 AM"
126,трансфер между абонентами FXS и IP абонентами,san,дефект,major,MC04-DSL-3U и его платы,"Sep 11, 2017, 5:52:58 PM"
150,Тест_уведомлений,andrei,улучшение,major,Руководство по эксплуатации,"Oct 31, 2017, 12:47:56 PM"
172,Играю с диаграммами. Не обращайте внимания.,san,улучшение,major,MC04-DSL-3U и его платы,"Nov 20, 2017, 6:07:30 PM"
184,Полярность кнопки,andrei,дефект,major,UGP,"Dec 1, 2017, 5:45:28 PM"
191,Пожелания к работе УГП-ЧР,san,задача,major,UGP,"Feb 2, 2018, 2:37:19 PM"
198,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,"May 8, 2018, 5:18:10 PM"
208,Ссылка на несуществующую страницу,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 10:33:02 AM"
403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 3, 2019, 4:38:42 PM"
405,"Вероятно, ошибка в РЭ: выходной ток платы",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 5:24:50 PM"
595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,artem,улучшение,major,Сайт adc-line.ru,"Apr 3, 2020, 12:51:50 PM"
596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2020, 1:04:54 PM"
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 5, 2020, 6:39:28 PM"
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,major,Руководство по эксплуатации,"Nov 25, 2020, 2:33:36 PM"
795,Каталог: упоминается снятая с производства плата,artem,улучшение,major,Сайт adc-line.ru,"Apr 12, 2021, 2:14:05 PM"
