﻿id,Summary,Owner,Type,Priority,Component,Created
997,Информация по проекту БД изделий АДС,san,задача,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
806,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
885,Добавить сохраненные запросы поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",AlexLir,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
935,Добавить возможность поиска по истории,san,улучшение,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
1025,Хранить протоколы тестирования изделий в базе данных,san,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1090,Сервер возвращает контент при наличии его у браузера,san,дефект,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1114,Отображать время при выводе истории изделий,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1123,"Ошибочное отображение ""Не тестировалось""",san,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),andrei,дефект,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
869,Нестандартные стили,Denis_N,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
878,Внезапно получил ответ 403 Forbidden,Denis_N,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
956,Добавить возможность изменения пароля без участия администратора,Denis_N,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",Denis_N,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,ledol,дефект,minor,MC04-DSL-3U и его платы,"Aug 1, 2023, 5:06:45 PM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
873,Стандартные сценарии работы в браузере,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
