﻿id,Summary,Status,Owner,Type,Priority,Component
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,major,Сайт adc-line.ru
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
503,Неправильная работа функции поиска по сайту,new,artem,дефект,major,Сайт adc-line.ru
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,major,Сайт adc-line.ru
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,major,Сайт adc-line.ru
798,Каталог: не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,major,Сайт adc-line.ru
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,major,Сайт adc-line.ru
803,Ошибка в названии изделия,new,artem,дефект,major,Сайт adc-line.ru
813,объединение телекоммуникационной и сетевой сред,new,artem,дефект,major,Сайт adc-line.ru
814,Странная формулировка в презентации,new,artem,дефект,major,Сайт adc-line.ru
817,Странная фраза в презентации,new,artem,дефект,major,Сайт adc-line.ru
818,Ошибочная информация в тексте презентации,new,artem,дефект,major,Сайт adc-line.ru
957,Ошибочные подписи на рисунке,new,artem,дефект,major,Сайт adc-line.ru
975,Неверная индикация платы PE-14,new,Vadim,дефект,major,MC04-DSL-3U и его платы
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,дефект,major,MC04-DSL-3U и его платы
1078,Неправильная работа фильтра.,new,Denis_N,дефект,major,БД изделий АДС
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,major,БД изделий АДС
1101,Каталог: опять не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,БД изделий АДС
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,major,БД изделий АДС
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,major,БД изделий АДС
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,major,MC04-DSL-3U и его платы
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,БД изделий АДС
