﻿id,Summary,Status,Owner,Type,Priority,Component
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,major,MC04-DSL-3U и его платы
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,улучшение,major,Сайт adc-line.ru
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,major,Сайт adc-line.ru
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
503,Неправильная работа функции поиска по сайту,new,artem,дефект,major,Сайт adc-line.ru
599,Опубликовать новый каталог,new,artem,улучшение,major,Сайт adc-line.ru
612,Дать доступ к /pdf/,new,artem,улучшение,major,Сайт adc-line.ru
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,major,Сайт adc-line.ru
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,major,Руководство по эксплуатации
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,major,Сайт adc-line.ru
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,улучшение,major,Сайт adc-line.ru
798,Каталог: не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,major,Сайт adc-line.ru
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,major,Сайт adc-line.ru
803,Ошибка в названии изделия,new,artem,дефект,major,Сайт adc-line.ru
806,Ссылка на недействительную декларацию соответствия,assigned,artem,улучшение,major,Сайт adc-line.ru
807,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,major,Сайт adc-line.ru
808,Ссылка на недействительный сертификат соответствия,new,artem,улучшение,major,Сайт adc-line.ru
809,Ссылка на недействительный акт,new,artem,улучшение,major,Сайт adc-line.ru
810,Ссылка на недействительный акт,new,artem,улучшение,major,Сайт adc-line.ru
811,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,major,Сайт adc-line.ru
812,Неудачная формулировка в презентации,new,artem,улучшение,major,Сайт adc-line.ru
813,объединение телекоммуникационной и сетевой сред,new,artem,дефект,major,Сайт adc-line.ru
814,Странная формулировка в презентации,new,artem,дефект,major,Сайт adc-line.ru
815,Неполный список поддерживаемых кодеков в презентации,new,artem,улучшение,major,Сайт adc-line.ru
816,Неточная формулировка в презентации,new,artem,улучшение,major,Сайт adc-line.ru
817,Странная фраза в презентации,new,artem,дефект,major,Сайт adc-line.ru
818,Ошибочная информация в тексте презентации,new,artem,дефект,major,Сайт adc-line.ru
819,Руководство по снятой с производства системе,new,artem,улучшение,major,Сайт adc-line.ru
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,major,БД изделий АДС
903,Опубликовать новый каталог,new,artem,улучшение,major,Сайт adc-line.ru
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,major,MC04-DSL-3U и его платы
935,Добавить возможность поиска по истории,assigned,san,улучшение,major,БД изделий АДС
957,Ошибочные подписи на рисунке,new,artem,дефект,major,Сайт adc-line.ru
975,Неверная индикация платы PE-14,new,Vadim,дефект,major,MC04-DSL-3U и его платы
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,дефект,major,MC04-DSL-3U и его платы
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,улучшение,major,БД изделий АДС
1078,Неправильная работа фильтра.,new,Denis_N,дефект,major,БД изделий АДС
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,major,БД изделий АДС
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,major,БД изделий АДС
1101,Каталог: опять не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
1102,Каталог: невозможно выделить текст,new,artem,улучшение,major,Сайт adc-line.ru
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,major,БД изделий АДС
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,БД изделий АДС
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,major,БД изделий АДС
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,major,БД изделий АДС
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,major,MC04-DSL-3U и его платы
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,улучшение,major,БД изделий АДС
1241,Ошибка запроса,new,Denis_N,дефект,major,БД изделий АДС
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,дефект,major,БД изделий АДС
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,Vladimir,задача,major,Руководство по эксплуатации
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,Denis_N,дефект,major,БД изделий АДС
1266,"Изменения на вкладке ""Инвентаризация""",new,Vladimir,задача,major,Руководство по эксплуатации
1268,Новая настройка в резервной плате SW-01,new,Vladimir,задача,major,Руководство по эксплуатации
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
619,РЭ: привести картинки к единому стилю,new,Vladimir,улучшение,minor,Руководство по эксплуатации
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,БД изделий АДС
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,улучшение,minor,БД изделий АДС
1156,Не записывать пустые комментарии,new,Denis_N,улучшение,minor,БД изделий АДС
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1161,Уменьшить ширину главной страницы,new,Denis_N,улучшение,minor,БД изделий АДС
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,БД изделий АДС
1191,Скрывать панель поиска при выполнении поиска,reopened,Denis_N,улучшение,minor,БД изделий АДС
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,new,Denis_N,улучшение,minor,БД изделий АДС
1195,"Не работает фильтр ""Прием/возврат""",new,Denis_N,дефект,minor,БД изделий АДС
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,Denis_N,дефект,minor,БД изделий АДС
1197,Возврат неотгруженного изделия,new,Denis_N,улучшение,minor,БД изделий АДС
1198,Разделительные линии между записями имеют разную толщину,new,Denis_N,улучшение,minor,БД изделий АДС
1211,Неверная работа фильтра,new,Denis_N,дефект,minor,БД изделий АДС
1212,Обрезана часть текста,new,Denis_N,дефект,minor,БД изделий АДС
1213,"Автоматически заполнять поле ""Серийный номер""",new,Denis_N,улучшение,minor,БД изделий АДС
1215,Очищать текст ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,Denis_N,дефект,minor,БД изделий АДС
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,Denis_N,улучшение,minor,БД изделий АДС
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",new,Denis_N,улучшение,minor,БД изделий АДС
1219,Увеличить точность записываемого в БД времени,new,Denis_N,улучшение,minor,БД изделий АДС
1238,Не сохраняется сортировка после просмотра истории изделия,new,Denis_N,дефект,minor,БД изделий АДС
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,Denis_N,улучшение,minor,БД изделий АДС
1251,"Интерфейс ""Отгрузка""",new,Denis_N,улучшение,minor,БД изделий АДС
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",new,Vladimir,задача,minor,Руководство по эксплуатации
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,new,Vladimir,задача,minor,Руководство по эксплуатации
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,new,Vladimir,задача,minor,Руководство по эксплуатации
1275,РЭ: Добавить описание платы BS-220 исполнения 6,new,Vladimir,задача,minor,Руководство по эксплуатации
1276,РЭ: новая функция платы PD-04: фильтрация выхода,new,Vladimir,задача,minor,Руководство по эксплуатации
1081,Предлагаю писать лаконичнее,new,Denis_N,улучшение,trivial,БД изделий АДС
