﻿id,Summary,Status,Owner,Type,Priority,Component
6,SM-01 криво отображаются вердроиды,new,ledol,дефект,minor,MC04-DSL-3U и его платы
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,san,дефект,trivial,MC04-DSL-3U и его платы
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,major,MC04-DSL-3U и его платы
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,дефект,minor,MC04-DSL-3U и его платы
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
111,BS-220 странный пакет,new,san,дефект,minor,MC04-DSL-3U и его платы
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,major,Сайт adc-line.ru
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
501,Проверить работу PCMU,new,san,дефект,major,MC04-DSL-3U и его платы
503,Неправильная работа функции поиска по сайту,new,artem,дефект,major,Сайт adc-line.ru
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,major,Сайт adc-line.ru
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,major,MC04-DSL-3U и его платы
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,major,Сайт adc-line.ru
798,Каталог: не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,major,Сайт adc-line.ru
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,major,Сайт adc-line.ru
803,Ошибка в названии изделия,new,artem,дефект,major,Сайт adc-line.ru
813,объединение телекоммуникационной и сетевой сред,new,artem,дефект,major,Сайт adc-line.ru
814,Странная формулировка в презентации,new,artem,дефект,major,Сайт adc-line.ru
817,Странная фраза в презентации,new,artem,дефект,major,Сайт adc-line.ru
818,Ошибочная информация в тексте презентации,new,artem,дефект,major,Сайт adc-line.ru
878,Внезапно получил ответ 403 Forbidden,assigned,Denis_N,дефект,minor,БД изделий АДС
879,Уязвимость для SQL injection,reopened,Denis_N,дефект,major,БД изделий АДС
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,AlexLir,дефект,minor,MC04-DSL-3U и его платы
