﻿id,Summary,Owner,Type,Priority,Component,Created
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),"Jun 18, 2014, 12:32:22 PM"
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,"Jul 3, 2014, 8:34:28 PM"
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02","Jul 18, 2014, 11:53:58 AM"
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02","Jul 18, 2014, 12:29:51 PM"
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,"Jul 31, 2014, 4:46:48 PM"
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,"Sep 1, 2014, 3:22:00 PM"
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,"Sep 3, 2014, 10:12:36 AM"
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,"Sep 3, 2014, 12:54:49 PM"
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02","Sep 12, 2014, 11:39:07 AM"
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,"Sep 12, 2014, 3:13:42 PM"
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,"Sep 12, 2014, 4:22:55 PM"
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,"Sep 29, 2014, 3:48:27 PM"
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,"Sep 29, 2014, 3:50:19 PM"
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),"Sep 30, 2014, 5:53:59 PM"
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,"Oct 17, 2014, 10:27:50 AM"
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),"Oct 17, 2014, 12:29:11 PM"
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,"Oct 17, 2014, 1:08:24 PM"
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08","Oct 20, 2014, 5:32:53 PM"
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,"Oct 20, 2014, 6:43:23 PM"
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,"Oct 21, 2014, 6:44:38 PM"
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,"Oct 23, 2014, 5:26:43 PM"
39,UGP: зависает TWI,san,дефект,blocker,UGP,"Nov 10, 2014, 12:25:56 PM"
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,"Nov 11, 2014, 2:56:35 PM"
47,Ошибка в описании сохранения конфигурации,anatoly,дефект,major,Руководство по эксплуатации,"Jul 14, 2015, 1:12:48 PM"
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2015, 5:43:29 PM"
49,Ошибка в названии вкладки,anatoly,дефект,minor,Руководство по эксплуатации,"Jul 17, 2015, 4:57:26 PM"
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,"Aug 19, 2015, 5:28:30 PM"
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,"Nov 16, 2015, 12:40:23 PM"
57,Добавить в описание ссылки на пункт настройки IP адреса,anatoly,задача,major,Руководство по эксплуатации,"Dec 3, 2015, 9:28:52 AM"
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,major,Руководство по эксплуатации,"Mar 30, 2016, 2:32:43 PM"
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02","Mar 31, 2016, 2:44:37 PM"
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,minor,Руководство по эксплуатации,"Mar 31, 2016, 4:42:48 PM"
61,Добавить в руководство новый web-интерфейс,anatoly,задача,major,Руководство по эксплуатации,"Apr 1, 2016, 10:25:41 AM"
62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",anatoly,улучшение,blocker,Руководство по эксплуатации,"Apr 21, 2016, 11:24:11 AM"
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 26, 2016, 6:19:13 PM"
65,Исправить названия линий refclk,Vladimir,задача,major,Руководство по эксплуатации,"Jun 23, 2016, 4:16:20 PM"
70,Добавить в РЭ функцию скриншот,Vladimir,задача,minor,Руководство по эксплуатации,"Aug 5, 2016, 12:06:33 PM"
71,Опечатка в РЭ п. 5.4,andrei,дефект,minor,Руководство по эксплуатации,"Aug 5, 2016, 5:23:43 PM"
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,"Aug 16, 2016, 11:50:32 AM"
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04","Aug 25, 2016, 9:27:26 AM"
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,minor,Руководство по эксплуатации,"Aug 25, 2016, 11:32:19 AM"
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,major,Руководство по эксплуатации,"Sep 23, 2016, 12:25:43 PM"
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Sep 23, 2016, 12:45:09 PM"
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,"Sep 28, 2016, 4:07:06 PM"
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,major,Руководство по эксплуатации,"Oct 11, 2016, 12:01:24 PM"
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,major,Руководство по эксплуатации,"Oct 11, 2016, 12:11:15 PM"
84,Добавить в РЭ изменения в CDR,Vladimir,задача,minor,Руководство по эксплуатации,"Nov 1, 2016, 6:04:18 PM"
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,minor,Руководство по эксплуатации,"Nov 11, 2016, 4:36:05 PM"
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:14:30 PM"
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:17:53 PM"
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:20:36 PM"
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,minor,Руководство по эксплуатации,"Dec 12, 2016, 2:26:16 PM"
92,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,"Feb 9, 2017, 3:42:50 PM"
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2017, 4:07:34 PM"
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,major,Руководство по эксплуатации,"Feb 27, 2017, 1:12:40 PM"
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,major,Руководство по эксплуатации,"Feb 27, 2017, 1:18:01 PM"
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,major,Руководство по эксплуатации,"Mar 28, 2017, 2:15:10 PM"
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,"Mar 28, 2017, 2:19:59 PM"
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2017, 5:11:40 PM"
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2017, 5:22:20 PM"
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 27, 2017, 10:07:47 AM"
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,major,Руководство по эксплуатации,"Jun 15, 2017, 1:32:51 PM"
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,major,Сайт adc-line.ru,"Jun 15, 2017, 5:38:42 PM"
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,major,Руководство по эксплуатации,"Jun 26, 2017, 1:25:01 PM"
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,major,Руководство по эксплуатации,"Jun 26, 2017, 1:51:14 PM"
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,"Jul 6, 2017, 8:53:48 AM"
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,"Jul 7, 2017, 10:10:42 AM"
113,Опечатка в описании 4.4.1,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 7, 2017, 10:56:16 AM"
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,major,Руководство по эксплуатации,"Jul 14, 2017, 3:36:21 PM"
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,major,Руководство по эксплуатации,"Jul 14, 2017, 3:43:19 PM"
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,major,Руководство по эксплуатации,"Aug 4, 2017, 9:43:43 AM"
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),"Aug 16, 2017, 5:41:56 PM"
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,major,Руководство по эксплуатации,"Aug 28, 2017, 10:27:16 AM"
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,major,Руководство по эксплуатации,"Aug 30, 2017, 7:04:22 PM"
121,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,"Sep 8, 2017, 2:09:31 PM"
122,Ошибка на странице сайта,artem,дефект,trivial,Сайт adc-line.ru,"Sep 8, 2017, 2:12:01 PM"
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,"Sep 8, 2017, 2:15:08 PM"
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,"Sep 8, 2017, 2:25:40 PM"
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,"Sep 8, 2017, 2:32:14 PM"
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,"Sep 18, 2017, 10:05:10 AM"
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,"Sep 18, 2017, 10:11:26 AM"
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,"Sep 18, 2017, 10:27:50 AM"
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 18, 2017, 5:44:36 PM"
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,"Sep 19, 2017, 2:34:57 PM"
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Sep 21, 2017, 5:19:14 PM"
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,"Sep 22, 2017, 4:18:04 PM"
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 6, 2017, 5:02:11 PM"
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 6, 2017, 5:26:46 PM"
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04","Oct 10, 2017, 6:05:52 PM"
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 11, 2017, 5:42:44 PM"
145,Добавить в РЭ PS-24D,Vladimir,улучшение,critical,Руководство по эксплуатации,"Oct 27, 2017, 4:02:11 PM"
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Oct 27, 2017, 4:09:37 PM"
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,critical,Руководство по эксплуатации,"Oct 27, 2017, 4:16:42 PM"
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 27, 2017, 4:42:07 PM"
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 30, 2017, 11:04:52 AM"
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,"Nov 10, 2017, 11:06:22 AM"
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 10, 2017, 9:13:59 PM"
155,Добавить в РЭ Е1-3U,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 13, 2017, 9:16:48 AM"
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 4:32:31 PM"
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,critical,Руководство по эксплуатации,"Nov 14, 2017, 4:34:25 PM"
159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Vladimir,задача,minor,Руководство по эксплуатации,"Nov 14, 2017, 4:35:05 PM"
160,Добавить в РЭ SM-xx MAST,Vladimir,задача,minor,Руководство по эксплуатации,"Nov 14, 2017, 4:36:12 PM"
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 4:44:15 PM"
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 5:29:59 PM"
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 15, 2017, 11:36:52 AM"
164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,san,задача,major,Разное и всякое,"Nov 15, 2017, 12:39:14 PM"
165,Напоминалка для траки,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 16, 2017, 1:54:32 PM"
166,На сайте неправильный телефон,artem,дефект,minor,Сайт adc-line.ru,"Nov 16, 2017, 5:15:02 PM"
167,Не работают ссылки на сайте.,artem,дефект,major,Сайт adc-line.ru,"Nov 16, 2017, 5:22:15 PM"
168,На сайте потерялась страничка,artem,дефект,major,Сайт adc-line.ru,"Nov 16, 2017, 5:36:55 PM"
169,Недействительные сертификаты,artem,улучшение,major,Сайт adc-line.ru,"Nov 16, 2017, 5:46:57 PM"
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2017, 9:51:23 AM"
173,Добавить в РЭ TE-01 ограничения для TDM потоков,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2017, 12:07:23 PM"
174,Исправить в РЭ TE-01. Мелкие правки,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2017, 12:35:17 PM"
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:29:27 PM"
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:36:42 PM"
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:53:40 PM"
181,Опечатка в РЭ п.2.11.4,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 30, 2017, 11:26:11 AM"
182,Изменить в РЭ модуль MC04-TDMoIP.SFP,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Nov 30, 2017, 12:54:16 PM"
183,Изменение ПО УГП-04 по запросу НПК,san,улучшение,critical,UGP,"Dec 1, 2017, 5:34:07 PM"
