﻿id,Summary,Status,Owner,Priority,Component,Created
806,Ссылка на недействительную декларацию соответствия,assigned,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,Denis_N,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
869,Нестандартные стили,assigned,Denis_N,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
873,Стандартные сценарии работы в браузере,assigned,Denis_N,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
885,Добавить сохраненные запросы поиска,assigned,Denis_N,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
935,Добавить возможность поиска по истории,assigned,san,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",assigned,Denis_N,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,assigned,Denis_N,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
138,SM-xx. Применять настройки без перезапуска.,new,ledol,major,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,new,san,minor,Разное и всякое,"Nov 3, 2017, 3:24:26 PM"
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,new,san,minor,Разное и всякое,"Nov 3, 2017, 3:25:37 PM"
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,major,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,major,Сайт adc-line.ru,"Mar 20, 2019, 2:04:05 PM"
513,Лицевая панель платы BS-220,new,Nevolin,major,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,major,MC04-DSL-3U и его платы,"Dec 6, 2019, 6:37:06 PM"
564,Примеры настройки: добавить пример настройки группового канала,new,san,major,Разное и всякое,"Dec 14, 2019, 10:20:09 AM"
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,major,Разное и всякое,"Dec 14, 2019, 10:21:01 AM"
599,Опубликовать новый каталог,new,artem,major,Сайт adc-line.ru,"Apr 8, 2020, 5:35:12 PM"
612,Дать доступ к /pdf/,new,artem,major,Сайт adc-line.ru,"Apr 16, 2020, 5:17:46 PM"
619,РЭ: привести картинки к единому стилю,new,Vladimir,minor,Руководство по эксплуатации,"Apr 17, 2020, 5:14:51 PM"
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,major,MC04-DSL-3U и его платы,"Dec 10, 2020, 3:53:16 PM"
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,major,Сайт adc-line.ru,"Apr 12, 2021, 12:19:40 PM"
807,Ссылка на недействительную декларацию соответствия,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:36:13 AM"
808,Ссылка на недействительный сертификат соответствия,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:42:01 AM"
809,Ссылка на недействительный акт,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:50:48 AM"
810,Ссылка на недействительный акт,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 12:01:31 PM"
811,Ссылка на недействительную декларацию соответствия,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 12:15:42 PM"
812,Неудачная формулировка в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 11:32:23 AM"
815,Неполный список поддерживаемых кодеков в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 2:39:35 PM"
816,Неточная формулировка в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 3:23:36 PM"
