﻿id,Summary,Status,Owner,Type,Component,Created
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
879,Уязвимость для SQL injection,reopened,Denis_N,дефект,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
1078,Неправильная работа фильтра.,new,Denis_N,дефект,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,Denis_N,дефект,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,улучшение,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
1241,Ошибка запроса,new,Denis_N,дефект,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,дефект,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
1250,Перенести Отгрузку в Заказы,new,Denis_N,улучшение,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,Denis_N,задача,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,Denis_N,дефект,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
1273,В Заказе отображаются не все изделия,new,Denis_N,дефект,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
513,Лицевая панель платы BS-220,new,Nevolin,улучшение,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
975,Неверная индикация платы PE-14,new,Vadim,дефект,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,Vladimir,задача,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1266,"Изменения на вкладке ""Инвентаризация""",new,Vladimir,задача,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
1268,Новая настройка в резервной плате SW-01,new,Vladimir,задача,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
1278,РЭ: добавить описание платы 4C-37,new,Vladimir,задача,Руководство по эксплуатации,"May 17, 2024, 7:59:58 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,улучшение,Сайт adc-line.ru,"Mar 20, 2019, 2:04:05 PM"
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2019, 1:21:24 PM"
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2019, 1:51:28 PM"
503,Неправильная работа функции поиска по сайту,new,artem,дефект,Сайт adc-line.ru,"Nov 15, 2019, 3:11:11 PM"
599,Опубликовать новый каталог,new,artem,улучшение,Сайт adc-line.ru,"Apr 8, 2020, 5:35:12 PM"
612,Дать доступ к /pdf/,new,artem,улучшение,Сайт adc-line.ru,"Apr 16, 2020, 5:17:46 PM"
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2020, 5:23:25 PM"
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,Сайт adc-line.ru,"Apr 12, 2021, 11:56:57 AM"
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,улучшение,Сайт adc-line.ru,"Apr 12, 2021, 12:19:40 PM"
798,Каталог: не работает поиск по тексту,new,artem,дефект,Сайт adc-line.ru,"Apr 29, 2021, 1:06:30 PM"
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,Сайт adc-line.ru,"May 5, 2021, 3:21:23 PM"
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,Сайт adc-line.ru,"May 5, 2021, 4:18:47 PM"
803,Ошибка в названии изделия,new,artem,дефект,Сайт adc-line.ru,"May 18, 2021, 6:21:38 PM"
806,Ссылка на недействительную декларацию соответствия,assigned,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
807,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:36:13 AM"
808,Ссылка на недействительный сертификат соответствия,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:42:01 AM"
809,Ссылка на недействительный акт,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:50:48 AM"
810,Ссылка на недействительный акт,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 12:01:31 PM"
811,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 12:15:42 PM"
812,Неудачная формулировка в презентации,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 11:32:23 AM"
813,объединение телекоммуникационной и сетевой сред,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 11:55:25 AM"
814,Странная формулировка в презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 12:24:24 PM"
815,Неполный список поддерживаемых кодеков в презентации,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 2:39:35 PM"
816,Неточная формулировка в презентации,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 3:23:36 PM"
817,Странная фраза в презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 3:39:12 PM"
818,Ошибочная информация в тексте презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 3:45:14 PM"
819,Руководство по снятой с производства системе,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 4:49:54 PM"
903,Опубликовать новый каталог,new,artem,улучшение,Сайт adc-line.ru,"Jan 10, 2022, 4:33:53 PM"
957,Ошибочные подписи на рисунке,new,artem,дефект,Сайт adc-line.ru,"Apr 7, 2022, 4:49:03 PM"
1101,Каталог: опять не работает поиск по тексту,new,artem,дефект,Сайт adc-line.ru,"Apr 7, 2023, 11:00:09 AM"
1102,Каталог: невозможно выделить текст,new,artem,улучшение,Сайт adc-line.ru,"Apr 7, 2023, 11:01:20 AM"
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,MC04-DSL-3U и его платы,"Sep 30, 2014, 11:53:28 AM"
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,MC04-DSL-3U и его платы,"Oct 16, 2014, 12:20:56 PM"
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:23:54 PM"
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:24:02 PM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
494,Инвентаризация GE-12,new,ledol,задача,MC04-DSL-3U и его платы,"Oct 31, 2019, 1:28:12 PM"
