﻿id,Summary,Status,Owner,Type,Priority,Component
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,san,дефект,trivial,MC04-DSL-3U и его платы
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,Denis_N,улучшение,trivial,БД изделий АДС
873,Стандартные сценарии работы в браузере,assigned,Denis_N,улучшение,trivial,БД изделий АДС
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,new,Denis_N,улучшение,trivial,БД изделий АДС
1081,Предлагаю писать лаконичнее,new,Denis_N,улучшение,trivial,БД изделий АДС
6,SM-01 криво отображаются вердроиды,new,ledol,дефект,minor,MC04-DSL-3U и его платы
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,дефект,minor,MC04-DSL-3U и его платы
110,PS-xxx трапы,new,san,задача,minor,MC04-DSL-3U и его платы
111,BS-220 странный пакет,new,san,дефект,minor,MC04-DSL-3U и его платы
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,new,san,улучшение,minor,Разное и всякое
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,new,san,улучшение,minor,Разное и всякое
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",new,san,задача,minor,MC04-DSL-3U и его платы
619,РЭ: привести картинки к единому стилю,new,Vladimir,улучшение,minor,Руководство по эксплуатации
869,Нестандартные стили,assigned,Denis_N,улучшение,minor,БД изделий АДС
878,Внезапно получил ответ 403 Forbidden,assigned,Denis_N,дефект,minor,БД изделий АДС
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,AlexLir,дефект,minor,MC04-DSL-3U и его платы
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,БД изделий АДС
1021,БД: отображение статусов заказа,new,Denis_N,улучшение,minor,БД изделий АДС
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,new,Denis_N,улучшение,minor,БД изделий АДС
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,Denis_N,улучшение,minor,БД изделий АДС
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,улучшение,minor,БД изделий АДС
1156,Не записывать пустые комментарии,new,Denis_N,улучшение,minor,БД изделий АДС
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1161,Уменьшить ширину главной страницы,new,Denis_N,улучшение,minor,БД изделий АДС
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,Denis_N,дефект,minor,БД изделий АДС
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,БД изделий АДС
1191,Скрывать панель поиска при выполнении поиска,reopened,Denis_N,улучшение,minor,БД изделий АДС
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,new,Denis_N,улучшение,minor,БД изделий АДС
1195,"Не работает фильтр ""Прием/возврат""",new,Denis_N,дефект,minor,БД изделий АДС
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,Denis_N,дефект,minor,БД изделий АДС
1197,Возврат неотгруженного изделия,new,Denis_N,улучшение,minor,БД изделий АДС
1198,Разделительные линии между записями имеют разную толщину,new,Denis_N,улучшение,minor,БД изделий АДС
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,new,Denis_N,дефект,minor,БД изделий АДС
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",assigned,Denis_N,улучшение,minor,БД изделий АДС
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,assigned,Denis_N,улучшение,minor,БД изделий АДС
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,assigned,ledol,дефект,minor,MC04-DSL-3U и его платы
1211,Неверная работа фильтра,new,Denis_N,дефект,minor,БД изделий АДС
1212,Обрезана часть текста,new,Denis_N,дефект,minor,БД изделий АДС
1213,"Автоматически заполнять поле ""Серийный номер""",new,Denis_N,улучшение,minor,БД изделий АДС
1215,Очищать текст ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,Denis_N,дефект,minor,БД изделий АДС
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,Denis_N,улучшение,minor,БД изделий АДС
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",new,Denis_N,улучшение,minor,БД изделий АДС
1219,Увеличить точность записываемого в БД времени,new,Denis_N,улучшение,minor,БД изделий АДС
1220,"Вернуть чекбокс ""Не показывать ОТК""",new,Denis_N,улучшение,minor,БД изделий АДС
1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",new,Denis_N,дефект,minor,БД изделий АДС
1238,Не сохраняется сортировка после просмотра истории изделия,new,Denis_N,дефект,minor,БД изделий АДС
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,Denis_N,улучшение,minor,БД изделий АДС
1251,"Интерфейс ""Отгрузка""",new,Denis_N,улучшение,minor,БД изделий АДС
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",new,Vladimir,задача,minor,Руководство по эксплуатации
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,new,Vladimir,задача,minor,Руководство по эксплуатации
1263,РЭ: предлагаю дополнить описание CS02,new,Vladimir,улучшение,minor,Руководство по эксплуатации
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,new,Vladimir,дефект,minor,Руководство по эксплуатации
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,new,Vladimir,задача,minor,Руководство по эксплуатации
1275,РЭ: Добавить описание платы BS-220 исполнения 6,new,Vladimir,задача,minor,Руководство по эксплуатации
1276,РЭ: новая функция платы PD-04: фильтрация выхода,new,Vladimir,задача,minor,Руководство по эксплуатации
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,major,MC04-DSL-3U и его платы
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,major,MC04-DSL-3U и его платы
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,задача,major,MC04-DSL-3U и его платы
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,major,MC04-DSL-3U и его платы
44,Добавить команду запроса выдачи всех трапов от платы,new,san,задача,major,MC04-DSL-3U и его платы
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,задача,major,MC04-DSL-3U и его платы
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,major,MC04-DSL-3U и его платы
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,major,MC04-DSL-3U и его платы
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,san,задача,major,Разное и всякое
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,улучшение,major,Сайт adc-line.ru
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,major,Сайт adc-line.ru
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
493,Провести испытание с уходом частоты 2048 на границу,new,san,задача,major,MC04-DSL-3U и его платы
494,Инвентаризация GE-12,new,ledol,задача,major,MC04-DSL-3U и его платы
501,Проверить работу PCMU,new,san,дефект,major,MC04-DSL-3U и его платы
503,Неправильная работа функции поиска по сайту,new,artem,дефект,major,Сайт adc-line.ru
513,Лицевая панель платы BS-220,new,Nevolin,улучшение,major,MC04-DSL-3U и его платы
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,улучшение,major,MC04-DSL-3U и его платы
564,Примеры настройки: добавить пример настройки группового канала,new,san,улучшение,major,Разное и всякое
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,улучшение,major,Разное и всякое
583,Ограничение мощности АТС,reopened,san,улучшение,major,MC04-DSL-3U и его платы
599,Опубликовать новый каталог,new,artem,улучшение,major,Сайт adc-line.ru
