﻿id,Summary,Owner,Type,Priority,Component,Created
1080,!!! Не могу аутентифицироваться!,Denis_N,дефект,blocker,БД изделий АДС,"Feb 28, 2023, 10:26:39 PM"
1048,БД: Интерфейс ОТК при записи сообщает предупреждение,Denis_N,дефект,critical,БД изделий АДС,"Jan 27, 2023, 2:08:08 PM"
1133,"Добавить кнопку ""Назад"" над таблицей истории",Denis_N,улучшение,critical,БД изделий АДС,"Apr 30, 2023, 3:49:33 PM"
1151,Добавить одинаковую процедуру валидации серийных номеров во все поля ввода серийных номеров,Denis_N,дефект,critical,БД изделий АДС,"May 12, 2023, 11:03:36 AM"
1154,Из вывода на главной пропало количество найденных изделий.,Denis_N,дефект,critical,БД изделий АДС,"May 12, 2023, 12:40:10 PM"
1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",Denis_N,улучшение,critical,БД изделий АДС,"May 16, 2023, 10:01:48 AM"
1162,БД: Записи несоответствий сортируются неправильно,Denis_N,дефект,critical,БД изделий АДС,"May 18, 2023, 10:05:47 AM"
1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",san,улучшение,critical,БД изделий АДС,"Jun 8, 2023, 10:12:27 AM"
1179,Не отображается информация об изделии в Несоответствиях,Denis_N,дефект,critical,БД изделий АДС,"Jun 14, 2023, 10:52:40 AM"
1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",Denis_N,дефект,critical,БД изделий АДС,"Jun 14, 2023, 12:48:54 PM"
1199,Пользователь без прав имеет доступ к данным БД,Denis_N,дефект,critical,БД изделий АДС,"Jun 19, 2023, 11:04:27 AM"
932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",san,улучшение,major,БД изделий АДС,"Feb 16, 2022, 2:41:39 PM"
976,Устанавливать фокус на поле ввода,Denis_N,улучшение,major,БД изделий АДС,"Aug 2, 2022, 4:19:32 PM"
998,В интерфейсе заказы отображаются не все элементы заказа,Denis_N,дефект,major,БД изделий АДС,"Nov 16, 2022, 11:45:54 AM"
1012,Фильтр по фильтру Местоположение работает некорректно,Denis_N,дефект,major,БД изделий АДС,"Dec 20, 2022, 11:57:09 AM"
1020,БД: Вычислять статус заказа по необходимости а не хранить его.,Denis_N,задача,major,БД изделий АДС,"Dec 29, 2022, 10:27:46 AM"
1027,Исключить столбец `type` из таблицы `products`,Denis_N,улучшение,major,БД изделий АДС,"Jan 2, 2023, 3:51:26 PM"
1050,БД: Возврат. Автозаполнять поле От кого.,Denis_N,улучшение,major,БД изделий АДС,"Jan 31, 2023, 10:01:46 AM"
1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",Denis_N,дефект,major,БД изделий АДС,"Feb 2, 2023, 5:31:14 PM"
1053,БД: Заказы. Сложно отличать строки,Denis_N,улучшение,major,БД изделий АДС,"Feb 2, 2023, 5:43:13 PM"
1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",Denis_N,дефект,major,БД изделий АДС,"Feb 3, 2023, 12:35:04 PM"
1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",Denis_N,дефект,major,БД изделий АДС,"Feb 3, 2023, 12:37:17 PM"
1056,БД: Ремонт. Ошибка при записи комментария,Denis_N,дефект,major,БД изделий АДС,"Feb 3, 2023, 3:05:45 PM"
1057,БД: Отгрузка. Не работает группировка изделий по имени у отгруженных заказов,Denis_N,дефект,major,БД изделий АДС,"Feb 3, 2023, 3:39:03 PM"
1058,БД: Отгрузка. Кнопка отгрузить появляется у заказов где есть пустые изделия или изделия не прошедшие ОТК,Denis_N,дефект,major,БД изделий АДС,"Feb 3, 2023, 3:40:18 PM"
1060,"Возможность возврата состояния контроля ОТК в ""не контролировалось""",Denis_N,дефект,major,БД изделий АДС,"Feb 22, 2023, 12:35:02 PM"
1069,Не указан charset для css/main.css,san,дефект,major,БД изделий АДС,"Feb 28, 2023, 12:27:00 AM"
1071,"Не работает переход на страницу ""Возврат""",Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 12:45:06 AM"
1074,Тело ответа не соответствует заголовку,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 10:34:21 AM"
1075,"Одинаковые ответы при отказе в доступе и ""протухании"" сеанса",Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 10:56:02 AM"
1076,После получения сообщения об ошибке перестает работать ввод наименования в фильтры,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 3:37:21 PM"
1077,БД: в интерфейсе Несоответствие иногда не выводится информация об изделии.,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 3:40:28 PM"
1079,На главной странице всегда применять фильтры по нажатию Enter,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 6:50:22 PM"
1083,Переадресация на несуществующий URI,Denis_N,дефект,major,БД изделий АДС,"Mar 10, 2023, 5:47:28 PM"
1092,"Поместить надпись ""Серийный номер"" и серийный номер в одну строку",Denis_N,улучшение,major,БД изделий АДС,"Mar 16, 2023, 4:25:56 PM"
1095,Отображение комментариев игнорирует переводы строк,Denis_N,улучшение,major,БД изделий АДС,"Mar 16, 2023, 5:07:00 PM"
1097,Не отображается история изделия,Denis_N,дефект,major,БД изделий АДС,"Mar 21, 2023, 2:51:33 PM"
1098,БД: в фильтрах на главной фильтр фильтра Владелец работает некоректно,Denis_N,дефект,major,БД изделий АДС,"Mar 27, 2023, 9:35:28 PM"
1100,"Улучшение интерфейса ""Несоответствия""",Denis_N,улучшение,major,БД изделий АДС,"Mar 28, 2023, 5:57:58 PM"
1103,Текст не помещается в поле ввода,Denis_N,дефект,major,БД изделий АДС,"Apr 14, 2023, 10:05:14 AM"
1104,Подровнять поля ввода по горизонтали,Denis_N,улучшение,major,БД изделий АДС,"Apr 14, 2023, 2:13:53 PM"
1108,Текст полностью не помещается на кнопке,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 7:01:27 PM"
1110,Не работает поиск по серийному номеру,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 8:43:34 PM"
1113,Загадочный безымянный столбец с пиктограммами,Denis_N,улучшение,major,БД изделий АДС,"Apr 29, 2023, 9:10:42 PM"
1115,Поиск не инициируется при вставке текста в строку поиска,Denis_N,улучшение,major,БД изделий АДС,"Apr 29, 2023, 9:29:14 PM"
1116,Не работает поиск по комментарию,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:46:01 PM"
1118,При копировании текста из комментария захватывается лишний текст,Denis_N,улучшение,major,БД изделий АДС,"Apr 29, 2023, 10:06:02 PM"
