﻿id,Summary,Status,Owner,Type,Component,Created
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,MC04-DSL-3U и его платы,"Sep 5, 2014, 4:49:24 PM"
99,Пропала и больше не появилась плата BS-220,new,san,дефект,MC04-DSL-3U и его платы,"Mar 30, 2017, 7:25:17 PM"
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:23:54 PM"
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:24:02 PM"
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2019, 1:21:24 PM"
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2019, 1:51:28 PM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
501,Проверить работу PCMU,new,san,дефект,MC04-DSL-3U и его платы,"Nov 15, 2019, 11:28:57 AM"
503,Неправильная работа функции поиска по сайту,new,artem,дефект,Сайт adc-line.ru,"Nov 15, 2019, 3:11:11 PM"
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2020, 5:23:25 PM"
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,MC04-DSL-3U и его платы,"Dec 24, 2020, 12:49:13 PM"
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,Сайт adc-line.ru,"Apr 12, 2021, 11:56:57 AM"
798,Каталог: не работает поиск по тексту,new,artem,дефект,Сайт adc-line.ru,"Apr 29, 2021, 1:06:30 PM"
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,Сайт adc-line.ru,"May 5, 2021, 3:21:23 PM"
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,Сайт adc-line.ru,"May 5, 2021, 4:18:47 PM"
803,Ошибка в названии изделия,new,artem,дефект,Сайт adc-line.ru,"May 18, 2021, 6:21:38 PM"
813,объединение телекоммуникационной и сетевой сред,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 11:55:25 AM"
814,Странная формулировка в презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 12:24:24 PM"
817,Странная фраза в презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 3:39:12 PM"
818,Ошибочная информация в тексте презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 3:45:14 PM"
879,Уязвимость для SQL injection,reopened,Denis_N,дефект,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
957,Ошибочные подписи на рисунке,new,artem,дефект,Сайт adc-line.ru,"Apr 7, 2022, 4:49:03 PM"
975,Неверная индикация платы PE-14,new,Vadim,дефект,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
