﻿id,Summary,Owner,Type,Status,Priority,Component
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",ledol,задача,new,major,MC04-DSL-3U и его платы
26,SM-01: При старте присылает аварии несмотря на маски,ledol,задача,new,major,MC04-DSL-3U и его платы
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",san,задача,new,major,MC04-DSL-3U и его платы
138,SM-xx. Применять настройки без перезапуска.,ledol,улучшение,new,major,MC04-DSL-3U и его платы
171,Сделать настройки режимов портов ethernet более гибкими,ledol,улучшение,new,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",ledol,дефект,new,major,MC04-DSL-3U и его платы
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,assigned,major,MC04-DSL-3U и его платы
494,Инвентаризация GE-12,ledol,задача,new,major,MC04-DSL-3U и его платы
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,ledol,улучшение,new,major,MC04-DSL-3U и его платы
758,"Ingress limit GE-04, GE-12, PE-04",ledol,улучшение,new,major,MC04-DSL-3U и его платы
759,TE-04: выдаёт кратковременную ложную аварию при старте,ledol,дефект,new,major,MC04-DSL-3U и его платы
1006,TD-01: ошибочная сигнализация состояния первого порта E1,ledol,дефект,new,major,MC04-DSL-3U и его платы
6,SM-01 криво отображаются вердроиды,ledol,дефект,new,minor,MC04-DSL-3U и его платы
64,Неверная индикация платы FS-08,ledol,дефект,new,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,ledol,дефект,new,minor,MC04-DSL-3U и его платы
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,anatoly,дефект,reopened,minor,MC04-DSL-3U и его платы
