﻿id,Summary,Owner,Type,Priority,Component,Created
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,"Nov 11, 2014, 2:56:35 PM"
113,Опечатка в описании 4.4.1,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 7, 2017, 10:56:16 AM"
122,Ошибка на странице сайта,artem,дефект,trivial,Сайт adc-line.ru,"Sep 8, 2017, 2:12:01 PM"
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Sep 21, 2017, 5:19:14 PM"
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Oct 27, 2017, 4:09:37 PM"
182,Изменить в РЭ модуль MC04-TDMoIP.SFP,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Nov 30, 2017, 12:54:16 PM"
276,Исправить в РЭ: название документа.,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Feb 27, 2019, 10:20:23 AM"
579,РЭ: опечатки Caller-ID,Vladimir,дефект,trivial,Руководство по эксплуатации,"Feb 5, 2020, 3:24:55 PM"
659,РЭ: опечатка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 7, 2020, 12:34:27 PM"
676,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 9, 2020, 4:44:57 PM"
679,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 10, 2020, 12:57:25 PM"
693,РЭ: ошибка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 13, 2020, 8:12:12 PM"
748,РЭ: пропущена закрывающая скобка,Vladimir,дефект,trivial,Руководство по эксплуатации,"Oct 7, 2020, 4:58:34 PM"
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02","Jul 18, 2014, 11:53:58 AM"
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02","Jul 18, 2014, 12:29:51 PM"
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,"Sep 3, 2014, 10:12:36 AM"
