﻿id,Summary,Status,Type,Priority,Component,Created
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
1213,"Автоматически заполнять поле ""Серийный номер""",new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,улучшение,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,new,улучшение,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,задача,major,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,new,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,дефект,major,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1021,БД: отображение статусов заказа,new,улучшение,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,new,улучшение,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1273,В Заказе отображаются не все изделия,new,дефект,major,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,assigned,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,дефект,minor,БД изделий АДС,"Jun 15, 2023, 11:01:53 AM"
1220,"Вернуть чекбокс ""Не показывать ОТК""",new,улучшение,minor,БД изделий АДС,"Aug 21, 2023, 10:04:59 AM"
878,Внезапно получил ответ 403 Forbidden,assigned,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
1197,Возврат неотгруженного изделия,new,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
956,Добавить возможность изменения пароля без участия администратора,assigned,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,улучшение,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
885,Добавить сохраненные запросы поиска,assigned,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,улучшение,minor,БД изделий АДС,"Nov 1, 2023, 11:40:51 AM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
1251,"Интерфейс ""Отгрузка""",new,улучшение,minor,БД изделий АДС,"Jan 15, 2024, 4:46:00 PM"
